"mp","date","type","constituency","party"
"Lindsay Hoyle","2008-02-20","Proposed","Chorley","Labour"
"Jim Dobbin","2008-02-20","Seconded","Heywood and Middleton","Labour"
"David Crausby","2008-02-20","Seconded","Bolton North East","Labour"
"Bob Russell","2008-02-20","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2008-02-20","Seconded","Worthing West","Conservative"
"Andrew George","2008-02-20","Seconded","St Ives","Liberal Democrat"
"Kelvin Hopkins","2008-02-20","Signed","Luton North","Labour"
"Ann Cryer","2008-02-20","Signed","Keighley","Labour"
"Andrew Dismore","2008-02-21","Signed","Hendon","Labour"
"Jim Devine","2008-02-21","Signed","Livingston","Labour"
"Ann Winterton","2008-02-21","Signed","Congleton","Conservative"
"Betty Williams","2008-02-21","Signed","Conwy","Labour"
"David Taylor","2008-02-21","Signed","North West Leicestershire","Labour"
"Hywel Francis","2008-02-21","Signed","Aberavon","Labour"
"Paul Flynn","2008-02-21","Signed","Newport West","Labour"
"Nigel Evans","2008-02-21","Signed","Ribble Valley","Conservative"
"Jeremy Corbyn","2008-02-21","Signed","Islington North","Labour"
"Martin Caton","2008-02-21","Signed","Gower","Labour"
"Eric Martlew","2008-02-21","Signed","Carlisle","Labour"
"Lynne Jones","2008-02-21","Signed","Birmingham, Selly Oak","Labour"
"Brian Jenkins","2008-02-21","Signed","Tamworth","Labour"
"Brian Iddon","2008-02-21","Signed","Bolton South East","Labour"
"Janet Anderson","2008-02-22","Signed","Rossendale and Darwen","Labour"
"Philip Davies","2008-02-22","Signed","Shipley","Conservative"
"David Borrow","2008-02-22","Signed","South Ribble","Labour"
"John Austin","2008-02-22","Signed","Erith and Thamesmead","Labour"
"Clive Efford","2008-02-22","Signed","Eltham","Labour"
"Janet Dean","2008-02-22","Signed","Burton","Labour"
"Harry Cohen","2008-02-22","Signed","Leyton and Wanstead","Labour"
"Derek Conway","2008-02-22","Signed","Old Bexley and Sidcup","Independent"
"Marsha Singh","2008-02-22","Signed","Bradford West","Labour"
"Joan Humble","2008-02-22","Signed","Blackpool North and Fleetwood","Labour"
"Chris McCafferty","2008-02-22","Signed","Calder Valley","Labour"
"Colin Breed","2008-02-22","Signed","South East Cornwall","Liberal Democrat"
"Mike Hancock","2008-02-25","Signed","Portsmouth South","Liberal Democrat"
"Nicholas Winterton","2008-02-25","Signed","Macclesfield","Conservative"
"Lorely Burt","2008-02-25","Signed","Solihull","Liberal Democrat"
"John Pugh","2008-02-26","Signed","Southport","Liberal Democrat"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"Gregory Campbell","2008-02-26","Signed","East Londonderry","DUP"
"Paul Truswell","2008-02-26","Signed","Pudsey","Labour"
"John Leech","2008-02-27","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2008-02-27","Signed","Finchley and Golders Green","Labour"
"Roger Godsiff","2008-02-27","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"William McCrea","2008-02-27","Signed","South Antrim","DUP"
"Don Foster","2008-02-27","Signed","Bath","Liberal Democrat"
"Simon Hughes","2008-02-27","Signed","North Southwark and Bermondsey","Liberal Democrat"
"David Simpson","2008-02-27","Signed","Upper Bann","DUP"
"Ken Purchase","2008-02-27","Signed","Wolverhampton North East","Labour"
"Annette Brooke","2008-02-28","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alan Keen","2008-02-29","Signed","Feltham and Heston","Labour"
"Doug Naysmith","2008-03-05","Signed","Bristol North West","Labour"
"Vincent Cable","2008-03-05","Signed","Twickenham","Liberal Democrat"
"Michael Jabez Foster","2008-03-05","Signed","Hastings and Rye","Labour"
"Charlotte Atkins","2008-03-05","Signed","Staffordshire Moorlands","Labour"
"Sandra Gidley","2008-03-11","Signed","Romsey","Liberal Democrat"
"Phil Willis","2008-03-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
