"mp","date","type","constituency","party"
"John McDonnell","2008-01-15","Proposed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2008-01-15","Seconded","Islington North","Labour"
"Paul Holmes","2008-01-15","Seconded","Chesterfield","Liberal Democrat"
"Peter Bottomley","2008-01-15","Seconded","Worthing West","Conservative"
"Andrew George","2008-01-15","Seconded","St Ives","Liberal Democrat"
"Alistair Carmichael","2008-01-16","Seconded","Orkney and Shetland","Liberal Democrat"
"Kelvin Hopkins","2008-01-16","Signed","Luton North","Labour"
"Lindsay Hoyle","2008-01-16","Signed","Chorley","Labour"
"Simon Hughes","2008-01-16","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Brian Iddon","2008-01-16","Signed","Bolton South East","Labour"
"Lynne Jones","2008-01-16","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2008-01-16","Signed","Brighton, Pavilion","Labour"
"Chris McCafferty","2008-01-16","Signed","Calder Valley","Labour"
"Annette Brooke","2008-01-16","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Ronnie Campbell","2008-01-16","Signed","Blyth Valley","Labour"
"Martin Caton","2008-01-16","Signed","Gower","Labour"
"Ann Cryer","2008-01-16","Signed","Keighley","Labour"
"Mike Hancock","2008-01-16","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2008-01-16","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2008-01-16","Signed","Liverpool, West Derby","Independent"
"Michael Weir","2008-01-16","Signed","Angus","Scottish National Party"
"Katy Clark","2008-01-16","Signed","North Ayrshire and Arran","Labour"
"Stephen Williams","2008-01-16","Signed","Bristol West","Liberal Democrat"
"John Pugh","2008-01-17","Signed","Southport","Liberal Democrat"
"Phyllis Starkey","2008-01-17","Signed","Milton Keynes South West","Labour"
"Elfyn Llwyd","2008-01-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Meale","2008-01-17","Signed","Mansfield","Labour"
"David Drew","2008-01-17","Signed","Stroud","Labour"
"Ian Gibson","2008-01-17","Signed","Norwich North","Labour"
"Mark Durkan","2008-01-21","Signed","Foyle","Social Democratic and Labour Party"
"Bill Etherington","2008-01-21","Signed","Sunderland North","Labour"
"Betty Williams","2008-01-21","Signed","Conwy","Labour"
"Phil Willis","2008-01-21","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Leech","2008-01-21","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2008-01-21","Signed","Cheadle","Liberal Democrat"
"Eddie McGrady","2008-01-22","Signed","South Down","Social Democratic and Labour Party"
"Laura Moffatt","2008-01-22","Signed","Crawley","Labour"
"Michael Moore","2008-01-22","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Richard Burden","2008-01-22","Signed","Birmingham, Northfield","Labour"
"Colin Burgon","2008-01-22","Signed","Elmet","Labour"
"Andrew Stunell","2008-01-22","Signed","Hazel Grove","Liberal Democrat"
"Linda Riordan","2008-01-22","Signed","Halifax","Labour"
"Mark Williams","2008-01-22","Signed","Ceredigion","Liberal Democrat"
"Dai Davies","2008-01-22","Signed","Blaenau Gwent","Independent"
"Jim Sheridan","2008-01-23","Signed","Paisley and Renfrewshire North","Labour"
"Alan Simpson","2008-01-23","Signed","Nottingham South","Labour"
"Colin Breed","2008-01-23","Signed","South East Cornwall","Liberal Democrat"
"Karen Buck","2008-01-23","Signed","Regent's Park and Kensington North","Labour"
"Roger Williams","2008-01-23","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jo Swinson","2008-01-23","Signed","East Dunbartonshire","Liberal Democrat"
"Andy Reed","2008-01-24","Signed","Loughborough","Labour"
"Clare Short","2008-01-24","Signed","Birmingham, Ladywood","Independent Labour"
"Lorely Burt","2008-01-25","Signed","Solihull","Liberal Democrat"
"Harry Cohen","2008-01-28","Signed","Leyton and Wanstead","Labour"
"Jim Cunningham","2008-01-28","Signed","Coventry South","Labour"
"Michael Jabez Foster","2008-01-28","Signed","Hastings and Rye","Labour"
"Hugo Swire","2008-01-28","Signed","East Devon","Conservative"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"David Anderson","2008-01-28","Signed","Blaydon","Labour"
"Lyn Brown","2008-01-28","Signed","West Ham","Labour"
"Brian Jenkins","2008-01-29","Signed","Tamworth","Labour"
"David Laws","2008-01-29","Signed","Yeovil","Liberal Democrat"
"Malcolm Bruce","2008-01-29","Signed","Gordon","Liberal Democrat"
"Menzies Campbell","2008-01-29","Signed","North East Fife","Liberal Democrat"
"Paul Rowen","2008-01-29","Signed","Rochdale","Liberal Democrat"
"Jim Devine","2008-01-29","Signed","Livingston","Labour"
"Martin Linton","2008-01-30","Signed","Battersea","Labour"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
"Albert Owen","2008-01-30","Signed","Ynys M","Labour"
"Michael Connarty","2008-01-30","Signed","Linlithgow and East Falkirk","Labour"
"Diane Abbott","2008-01-30","Signed","Hackney North and Stoke Newington","Labour"
"Susan Kramer","2008-01-30","Signed","Richmond Park","Liberal Democrat"
"Peter Soulsby","2008-01-31","Signed","Leicester South","Labour"
"Hugh Bayley","2008-02-04","Signed","City of York","Labour"
"Anne Begg","2008-02-04","Signed","Aberdeen South","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Patrick Hall","2008-02-05","Signed","Bedford","Labour"
"Mike Wood","2008-02-05","Signed","Batley and Spen","Labour"
"Richard Younger-Ross","2008-02-05","Signed","Teignbridge","Liberal Democrat"
"David Howarth","2008-02-05","Signed","Cambridge","Liberal Democrat"
"Willie Rennie","2008-02-05","Signed","Dunfermline and West Fife","Liberal Democrat"
"Virendra Sharma","2008-02-05","Signed","Ealing, Southall","Labour"
"Gordon Marsden","2008-02-06","Signed","Blackpool South","Labour"
"David Hamilton","2008-02-07","Signed","Midlothian","Labour"
"Adam Price","2008-02-18","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Norman Lamb","2008-02-18","Signed","North Norfolk","Liberal Democrat"
"Jim Dowd","2008-02-19","Signed","Lewisham West","Labour"
"Sarah Teather","2008-02-19","Signed","Brent East","Liberal Democrat"
"John Hemming","2008-02-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Adrian Bailey","2008-02-22","Signed","West Bromwich West","Labour"
"Edward O'Hara","2008-02-26","Signed","Knowsley South","Labour"
"John Gummer","2008-02-26","Signed","Suffolk Coastal","Conservative"
"Julie Morgan","2008-02-27","Signed","Cardiff North","Labour"
"John Austin","2008-02-27","Signed","Erith and Thamesmead","Labour"
"Marsha Singh","2008-02-28","Signed","Bradford West","Labour"
"Martyn Jones","2008-02-29","Signed","Clwyd South","Labour"
"Tony Lloyd","2008-02-29","Signed","Manchester Central","Labour"
"Peter Kilfoyle","2008-03-04","Signed","Liverpool, Walton","Labour"
"Charles Kennedy","2008-03-14","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Lembit ","2008-04-21","Signed","Montgomeryshire","Liberal Democrat"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"George Galloway","2008-07-08","Signed","Bethnal Green and Bow","Respect"
"Evan Harris","2008-10-06","Signed","Oxford West and Abingdon","Liberal Democrat"
"Ann McKechin","","Withdrawn","",""
"Jon Trickett","","Withdrawn","",""
