"mp","date","type","constituency","party"
"Ken Purchase","2008-10-14","Proposed","Wolverhampton North East","Labour"
"Ronnie Campbell","2008-10-14","Seconded","Blyth Valley","Labour"
"Frank Dobson","2008-10-14","Seconded","Holborn and St Pancras","Labour"
"Brian Iddon","2008-10-14","Seconded","Bolton South East","Labour"
"Ian Gibson","2008-10-14","Seconded","Norwich North","Labour"
"Robert Wareing","2008-10-15","Seconded","Liverpool, West Derby","Independent"
"Rudi Vis","2008-10-15","Signed","Finchley and Golders Green","Labour"
"Mark Fisher","2008-10-15","Signed","Stoke-on-Trent Central","Labour"
"David Drew","2008-10-15","Signed","Stroud","Labour"
"Michael Clapham","2008-10-15","Signed","Barnsley West and Penistone","Labour"
"Lynne Jones","2008-10-15","Signed","Birmingham, Selly Oak","Labour"
"Gordon Prentice","2008-10-15","Signed","Pendle","Labour"
"Eric Illsley","2008-10-16","Signed","Barnsley Central","Labour"
"Martin Caton","2008-10-16","Signed","Gower","Labour"
"John Austin","2008-10-16","Signed","Erith and Thamesmead","Labour"
"David Taylor","2008-10-16","Signed","North West Leicestershire","Labour"
"Kelvin Hopkins","2008-10-17","Signed","Luton North","Labour"
"Katy Clark","2008-10-17","Signed","North Ayrshire and Arran","Labour"
"Dai Havard","2008-10-20","Signed","Merthyr Tydfil and Rhymney","Labour"
"John Leech","2008-10-20","Signed","Manchester, Withington","Liberal Democrat"
"Mike Hancock","2008-10-20","Signed","Portsmouth South","Liberal Democrat"
"Neil Gerrard","2008-10-20","Signed","Walthamstow","Labour"
"Frank Cook","2008-10-20","Signed","Stockton North","Labour"
"Michael Connarty","2008-10-20","Signed","Linlithgow and East Falkirk","Labour"
"Paul Holmes","2008-10-20","Signed","Chesterfield","Liberal Democrat"
"John Hayes","2008-10-20","Signed","South Holland and The Deepings","Conservative"
"Alan Simpson","2008-10-20","Signed","Nottingham South","Labour"
"Colin Burgon","2008-10-21","Signed","Elmet","Labour"
"David Clelland","2008-10-21","Signed","Tyne Bridge","Labour"
"Jeremy Corbyn","2008-10-21","Signed","Islington North","Labour"
"Harry Cohen","2008-10-22","Signed","Leyton and Wanstead","Labour"
"Janet Dean","2008-10-22","Signed","Burton","Labour"
"Paul Truswell","2008-10-27","Signed","Pudsey","Labour"
"Ann Cryer","2008-10-29","Signed","Keighley","Labour"
"Bill Etherington","2008-10-30","Signed","Sunderland North","Labour"
"Linda Riordan","2008-11-06","Signed","Halifax","Labour"
"John Heppell","2008-11-25","Signed","Nottingham East","Labour"
"Alan Keen","2008-11-25","Signed","Feltham and Heston","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
