"mp","date","type","constituency","party"
"Eric Illsley","2008-06-26","Proposed","Barnsley Central","Labour"
"Peter Bottomley","2008-06-30","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2008-06-30","Seconded","Islington North","Labour"
"Bob Spink","2008-06-30","Seconded","Castle Point","UKIP"
"David Taylor","2008-06-30","Seconded","North West Leicestershire","Labour"
"Desmond Turner","2008-06-30","Seconded","Brighton, Kemptown","Labour"
"Lynne Jones","2008-06-30","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2008-06-30","Signed","Brighton, Pavilion","Labour"
"Andrew George","2008-06-30","Signed","St Ives","Liberal Democrat"
"Phil Willis","2008-06-30","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Colin Breed","2008-07-01","Signed","South East Cornwall","Liberal Democrat"
"Mark Hunter","2008-07-01","Signed","Cheadle","Liberal Democrat"
"Katy Clark","2008-07-01","Signed","North Ayrshire and Arran","Labour"
"Robert Wareing","2008-07-01","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2008-07-01","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2008-07-01","Signed","Stroud","Labour"
"Ann Cryer","2008-07-01","Signed","Keighley","Labour"
"Martin Caton","2008-07-01","Signed","Gower","Labour"
"John McDonnell","2008-07-01","Signed","Hayes and Harlington","Labour"
"Gordon Marsden","2008-07-01","Signed","Blackpool South","Labour"
"Glenda Jackson","2008-07-01","Signed","Hampstead and Highgate","Labour"
"Adrian Sanders","2008-07-01","Signed","Torbay","Liberal Democrat"
"Michael Clapham","2008-07-02","Signed","Barnsley West and Penistone","Labour"
"David Wilshire","2008-07-02","Signed","Spelthorne","Conservative"
"Rudi Vis","2008-07-02","Signed","Finchley and Golders Green","Labour"
"Paul Flynn","2008-07-02","Signed","Newport West","Labour"
"Mark Durkan","2008-07-02","Signed","Foyle","Social Democratic and Labour Party"
"Gregory Campbell","2008-07-02","Signed","East Londonderry","DUP"
"Alan Meale","2008-07-02","Signed","Mansfield","Labour"
"William McCrea","2008-07-02","Signed","South Antrim","DUP"
"Elfyn Llwyd","2008-07-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Dennis Skinner","2008-07-02","Signed","Bolsover","Labour"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"Colin Burgon","2008-07-02","Signed","Elmet","Labour"
"John Pugh","2008-07-03","Signed","Southport","Liberal Democrat"
"Kelvin Hopkins","2008-07-03","Signed","Luton North","Labour"
"Brian Jenkins","2008-07-03","Signed","Tamworth","Labour"
"Richard Burden","2008-07-03","Signed","Birmingham, Northfield","Labour"
"Harry Cohen","2008-07-03","Signed","Leyton and Wanstead","Labour"
"Bill Etherington","2008-07-03","Signed","Sunderland North","Labour"
"Nicholas Winterton","2008-07-03","Signed","Macclesfield","Conservative"
"Sharon Hodgson","2008-07-03","Signed","Gateshead East and Washington West","Labour"
"John Battle","2008-07-07","Signed","Leeds West","Labour"
"Betty Williams","2008-07-07","Signed","Conwy","Labour"
"Vincent Cable","2008-07-07","Signed","Twickenham","Liberal Democrat"
"David Heyes","2008-07-08","Signed","Ashton-under-Lyne","Labour"
"Andrew Stunell","2008-07-08","Signed","Hazel Grove","Liberal Democrat"
"David Anderson","2008-07-08","Signed","Blaydon","Labour"
"Janet Dean","2008-07-09","Signed","Burton","Labour"
"John Leech","2008-07-09","Signed","Manchester, Withington","Liberal Democrat"
"Linda Riordan","2008-07-09","Signed","Halifax","Labour"
"Paul Keetch","2008-07-14","Signed","Hereford","Liberal Democrat"
"Paul Truswell","2008-07-14","Signed","Pudsey","Labour"
"Adam Price","2008-07-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jo Swinson","2008-07-22","Signed","East Dunbartonshire","Liberal Democrat"
"David Crausby","2008-10-06","Signed","Bolton North East","Labour"
"Jim Dobbin","2008-10-06","Signed","Heywood and Middleton","Labour"
"Janet Anderson","2008-10-07","Signed","Rossendale and Darwen","Labour"
