"mp","date","type","constituency","party"
"Colin Burgon","2007-12-12","Proposed","Elmet","Labour"
"Jon Cruddas","2007-12-12","Seconded","Dagenham","Labour"
"Paul Farrelly","2007-12-12","Seconded","Newcastle-under-Lyme","Labour"
"Tony Lloyd","2007-12-12","Seconded","Manchester Central","Labour"
"Michael Clapham","2007-12-12","Seconded","Barnsley West and Penistone","Labour"
"Jeremy Corbyn","2007-12-12","Seconded","Islington North","Labour"
"Paul Truswell","2007-12-12","Signed","Pudsey","Labour"
"Mike Wood","2007-12-12","Signed","Batley and Spen","Labour"
"John Grogan","2007-12-12","Signed","Selby","Labour"
"David Drew","2007-12-12","Signed","Stroud","Labour"
"Jim Dobbin","2007-12-12","Signed","Heywood and Middleton","Labour"
"Doug Henderson","2007-12-12","Signed","Newcastle upon Tyne North","Labour"
"Kelvin Hopkins","2007-12-13","Signed","Luton North","Labour"
"Stephen Williams","2007-12-13","Signed","Bristol West","Liberal Democrat"
"Rudi Vis","2007-12-13","Signed","Finchley and Golders Green","Labour"
"David Taylor","2007-12-13","Signed","North West Leicestershire","Labour"
"Ian Gibson","2007-12-13","Signed","Norwich North","Labour"
"Neil Gerrard","2007-12-13","Signed","Walthamstow","Labour"
"Hywel Francis","2007-12-13","Signed","Aberavon","Labour"
"Andrew Dismore","2007-12-13","Signed","Hendon","Labour"
"Ann Cryer","2007-12-13","Signed","Keighley","Labour"
"Albert Owen","2007-12-13","Signed","Ynys M","Labour"
"Alan Meale","2007-12-13","Signed","Mansfield","Labour"
"Brian Jenkins","2007-12-13","Signed","Tamworth","Labour"
"Joan Humble","2007-12-13","Signed","Blackpool North and Fleetwood","Labour"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"Alan Simpson","2007-12-13","Signed","Nottingham South","Labour"
"Gordon Prentice","2007-12-13","Signed","Pendle","Labour"
"Lindsay Hoyle","2007-12-17","Signed","Chorley","Labour"
"Betty Williams","2007-12-17","Signed","Conwy","Labour"
"John Cummings","2007-12-17","Signed","Easington","Labour"
"Brian Iddon","2007-12-17","Signed","Bolton South East","Labour"
"Gregory Campbell","2007-12-17","Signed","East Londonderry","DUP"
"Jim Sheridan","2007-12-18","Signed","Paisley and Renfrewshire North","Labour"
"Lynne Jones","2007-12-18","Signed","Birmingham, Selly Oak","Labour"
"Doug Naysmith","2007-12-18","Signed","Bristol North West","Labour"
"Martin Caton","2007-12-18","Signed","Gower","Labour"
"Mike Hancock","2007-12-18","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Virendra Sharma","2007-12-18","Signed","Ealing, Southall","Labour"
"Janet Dean","2008-01-07","Signed","Burton","Labour"
"David Anderson","2008-01-07","Signed","Blaydon","Labour"
"Andrew Miller","2008-01-08","Signed","Ellesmere Port and Neston","Labour"
"Chris McCafferty","2008-01-08","Signed","Calder Valley","Labour"
"Katy Clark","2008-01-16","Signed","North Ayrshire and Arran","Labour"
"Bill Etherington","2008-01-17","Signed","Sunderland North","Labour"
"Andy Reed","2008-01-24","Signed","Loughborough","Labour"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"David Clelland","2008-02-07","Signed","Tyne Bridge","Labour"
"David Hamilton","2008-02-07","Signed","Midlothian","Labour"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"Phyllis Starkey","2008-04-02","Signed","Milton Keynes South West","Labour"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
"Jon Trickett","","Withdrawn","",""
