"mp","date","type","constituency","party"
"Gordon Marsden","2008-02-05","Proposed","Blackpool South","Labour"
"Mark Durkan","2008-02-05","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2008-02-05","Seconded","Worthing West","Conservative"
"Andrew Dismore","2008-02-06","Seconded","Hendon","Labour"
"Robert Wareing","2008-02-06","Seconded","Liverpool, West Derby","Independent"
"Gregory Campbell","2008-02-06","Seconded","East Londonderry","DUP"
"Jim Dobbin","2008-02-06","Signed","Heywood and Middleton","Labour"
"Rudi Vis","2008-02-06","Signed","Finchley and Golders Green","Labour"
"Graham Stringer","2008-02-06","Signed","Manchester, Blackley","Labour"
"Janet Dean","2008-02-06","Signed","Burton","Labour"
"Ann Cryer","2008-02-06","Signed","Keighley","Labour"
"Jeremy Corbyn","2008-02-06","Signed","Islington North","Labour"
"Sandra Osborne","2008-02-06","Signed","Ayr, Carrick and Cumnock","Labour"
"Alan Meale","2008-02-06","Signed","Mansfield","Labour"
"Adrian Sanders","2008-02-06","Signed","Torbay","Liberal Democrat"
"Eric Martlew","2008-02-06","Signed","Carlisle","Labour"
"Kelvin Hopkins","2008-02-06","Signed","Luton North","Labour"
"Martin Caton","2008-02-06","Signed","Gower","Labour"
"Karen Buck","2008-02-07","Signed","Regent's Park and Kensington North","Labour"
"Peter Soulsby","2008-02-07","Signed","Leicester South","Labour"
"David Borrow","2008-02-07","Signed","South Ribble","Labour"
"Mike Hancock","2008-02-07","Signed","Portsmouth South","Liberal Democrat"
"Bill Etherington","2008-02-07","Signed","Sunderland North","Labour"
"David Drew","2008-02-07","Signed","Stroud","Labour"
"Ian McCartney","2008-02-07","Signed","Makerfield","Labour"
"Lynne Jones","2008-02-07","Signed","Birmingham, Selly Oak","Labour"
"John Pugh","2008-02-07","Signed","Southport","Liberal Democrat"
"Mark Hunter","2008-02-18","Signed","Cheadle","Liberal Democrat"
"Betty Williams","2008-02-18","Signed","Conwy","Labour"
"Michael Jabez Foster","2008-02-18","Signed","Hastings and Rye","Labour"
"Lindsay Hoyle","2008-02-18","Signed","Chorley","Labour"
"David Heyes","2008-02-18","Signed","Ashton-under-Lyne","Labour"
"Chris Ruane","2008-02-18","Signed","Vale of Clwyd","Labour"
"Vincent Cable","2008-02-18","Signed","Twickenham","Liberal Democrat"
"John Leech","2008-02-19","Signed","Manchester, Withington","Liberal Democrat"
"John McDonnell","2008-02-19","Signed","Hayes and Harlington","Labour"
"Brian Jenkins","2008-02-19","Signed","Tamworth","Labour"
"Joan Humble","2008-02-19","Signed","Blackpool North and Fleetwood","Labour"
"John Horam","2008-02-19","Signed","Orpington","Conservative"
"Nick Harvey","2008-02-20","Signed","North Devon","Liberal Democrat"
"George Howarth","2008-02-20","Signed","Knowsley North and Sefton East","Labour"
"Colin Breed","2008-02-20","Signed","South East Cornwall","Liberal Democrat"
"Janet Anderson","2008-02-20","Signed","Rossendale and Darwen","Labour"
"Roger Berry","2008-02-20","Signed","Kingswood","Labour"
"John Hemming","2008-02-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Lorely Burt","2008-02-21","Signed","Solihull","Liberal Democrat"
"David Hamilton","2008-02-21","Signed","Midlothian","Labour"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Greg Pope","2008-02-21","Signed","Hyndburn","Labour"
"Paul Flynn","2008-02-21","Signed","Newport West","Labour"
"Paul Holmes","2008-02-22","Signed","Chesterfield","Liberal Democrat"
"Annette Brooke","2008-02-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Clive Efford","2008-02-22","Signed","Eltham","Labour"
"Hywel Williams","2008-02-25","Signed","Caernarfon","Plaid Cymru"
"Richard Younger-Ross","2008-02-26","Signed","Teignbridge","Liberal Democrat"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"David Maclean","2008-02-28","Signed","Penrith and The Border","Conservative"
"Andrew Stunell","2008-03-03","Signed","Hazel Grove","Liberal Democrat"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Alasdair McDonnell","2008-04-21","Signed","Belfast South","Social Democratic and Labour Party"
"Nigel Dodds","2008-04-30","Signed","Belfast North","DUP"
"Doug Naysmith","2008-06-02","Signed","Bristol North West","Labour"
"Susan Kramer","2008-10-23","Signed","Richmond Park","Liberal Democrat"
"Jon Trickett","","Withdrawn","",""
