"mp","date","type","constituency","party"
"Michael Clapham","2008-10-15","Proposed","Barnsley West and Penistone","Labour"
"David Hamilton","2008-10-15","Seconded","Midlothian","Labour"
"Eric Illsley","2008-10-15","Seconded","Barnsley Central","Labour"
"Denis Murphy","2008-10-15","Seconded","Wansbeck","Labour"
"Bill Etherington","2008-10-15","Seconded","Sunderland North","Labour"
"Ronnie Campbell","2008-10-15","Seconded","Blyth Valley","Labour"
"Lynne Jones","2008-10-16","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2008-10-16","Signed","Gower","Labour"
"David Drew","2008-10-16","Signed","Stroud","Labour"
"Ian Gibson","2008-10-16","Signed","Norwich North","Labour"
"John Battle","2008-10-16","Signed","Leeds West","Labour"
"Peter Bottomley","2008-10-16","Signed","Worthing West","Conservative"
"David Taylor","2008-10-16","Signed","North West Leicestershire","Labour"
"Andrew Dismore","2008-10-17","Signed","Hendon","Labour"
"Katy Clark","2008-10-17","Signed","North Ayrshire and Arran","Labour"
"Kelvin Hopkins","2008-10-17","Signed","Luton North","Labour"
"Neil Gerrard","2008-10-20","Signed","Walthamstow","Labour"
"Mike Hancock","2008-10-20","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2008-10-20","Signed","Manchester, Withington","Liberal Democrat"
"Dai Davies","2008-10-21","Signed","Blaenau Gwent","Independent"
"Mark Hunter","2008-10-21","Signed","Cheadle","Liberal Democrat"
"Rudi Vis","2008-10-21","Signed","Finchley and Golders Green","Labour"
"Janet Anderson","2008-10-21","Signed","Rossendale and Darwen","Labour"
"David Clelland","2008-10-21","Signed","Tyne Bridge","Labour"
"Sandra Osborne","2008-10-21","Signed","Ayr, Carrick and Cumnock","Labour"
"Alan Meale","2008-10-21","Signed","Mansfield","Labour"
"Peter Kilfoyle","2008-10-21","Signed","Liverpool, Walton","Labour"
"Lindsay Hoyle","2008-10-21","Signed","Chorley","Labour"
"Colin Burgon","2008-10-21","Signed","Elmet","Labour"
"Alasdair McDonnell","2008-10-22","Signed","Belfast South","Social Democratic and Labour Party"
"Annette Brooke","2008-10-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Janet Dean","2008-10-22","Signed","Burton","Labour"
"Michael Jabez Foster","2008-10-22","Signed","Hastings and Rye","Labour"
"Hywel Francis","2008-10-22","Signed","Aberavon","Labour"
"John Hemming","2008-10-23","Signed","Birmingham, Yardley","Liberal Democrat"
"Brian Jenkins","2008-10-23","Signed","Tamworth","Labour"
"John Pugh","2008-10-23","Signed","Southport","Liberal Democrat"
"Jim Dobbin","2008-10-27","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2008-10-29","Signed","Keighley","Labour"
"Nick Harvey","2008-10-30","Signed","North Devon","Liberal Democrat"
"Laura Moffatt","2008-10-30","Signed","Crawley","Labour"
"Jim Cousins","2008-11-03","Signed","Newcastle upon Tyne Central","Labour"
"Paddy Tipping","2008-11-03","Signed","Sherwood","Labour"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
"Andrew Pelling","2008-11-10","Signed","Croydon Central","Independent"
"David Chaytor","2008-11-11","Signed","Bury North","Labour"
"Fraser Kemp","2008-11-18","Signed","Houghton and Washington East","Labour"
"Kim Howells","2008-11-20","Signed","Pontypridd","Labour"
