"mp","date","type","constituency","party"
"Dai Davies","2008-11-13","Proposed","Blaenau Gwent","Independent"
"Brian Iddon","2008-11-17","Seconded","Bolton South East","Labour"
"Bob Spink","2008-11-17","Seconded","Castle Point","UKIP"
"Gordon Prentice","2008-11-17","Seconded","Pendle","Labour"
"Peter Bottomley","2008-11-17","Seconded","Worthing West","Conservative"
"Martin Caton","2008-11-18","Seconded","Gower","Labour"
"Lynne Jones","2008-11-18","Signed","Birmingham, Selly Oak","Labour"
"Gregory Campbell","2008-11-18","Signed","East Londonderry","DUP"
"Ann Cryer","2008-11-18","Signed","Keighley","Labour"
"David Drew","2008-11-18","Signed","Stroud","Labour"
"Robert Wareing","2008-11-18","Signed","Liverpool, West Derby","Independent"
"Ann Winterton","2008-11-18","Signed","Congleton","Conservative"
"Angus MacNeil","2008-11-18","Signed","Na h-Eileanan an Iar","Scottish National Party"
"David Simpson","2008-11-19","Signed","Upper Bann","DUP"
"Nicholas Winterton","2008-11-19","Signed","Macclesfield","Conservative"
"Graham Stringer","2008-11-19","Signed","Manchester, Blackley","Labour"
"Jeremy Corbyn","2008-11-19","Signed","Islington North","Labour"
"William McCrea","2008-11-19","Signed","South Antrim","DUP"
"Marsha Singh","2008-11-19","Signed","Bradford West","Labour"
"Andrew MacKinlay","2008-11-20","Signed","Thurrock","Labour"
"Andrew Dismore","2008-11-20","Signed","Hendon","Labour"
"John Austin","2008-11-20","Signed","Erith and Thamesmead","Labour"
"John Hemming","2008-11-20","Signed","Birmingham, Yardley","Liberal Democrat"
"John McDonnell","2008-11-24","Signed","Hayes and Harlington","Labour"
"Linda Riordan","2008-11-24","Signed","Halifax","Labour"
"Kelvin Hopkins","2008-11-25","Signed","Luton North","Labour"
