"mp","date","type","constituency","party"
"John McDonnell","2008-06-19","Proposed","Hayes and Harlington","Labour"
"Kelvin Hopkins","2008-06-19","Seconded","Luton North","Labour"
"Katy Clark","2008-06-19","Seconded","North Ayrshire and Arran","Labour"
"Jeremy Corbyn","2008-06-19","Seconded","Islington North","Labour"
"Mike Wood","2008-06-23","Seconded","Batley and Spen","Labour"
"David Drew","2008-06-24","Seconded","Stroud","Labour"
"Lynne Jones","2008-06-24","Signed","Birmingham, Selly Oak","Labour"
"Colin Burgon","2008-06-24","Signed","Elmet","Labour"
"Ann Cryer","2008-06-24","Signed","Keighley","Labour"
"Robert Wareing","2008-06-24","Signed","Liverpool, West Derby","Independent"
"Dai Davies","2008-06-25","Signed","Blaenau Gwent","Independent"
"Linda Riordan","2008-06-25","Signed","Halifax","Labour"
"Martin Caton","2008-06-25","Signed","Gower","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"David Heyes","2008-06-30","Signed","Ashton-under-Lyne","Labour"
"Mike Hancock","2008-06-30","Signed","Portsmouth South","Liberal Democrat"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Rudi Vis","2008-07-02","Signed","Finchley and Golders Green","Labour"
"Neil Gerrard","2008-07-07","Signed","Walthamstow","Labour"
"Joan Walley","2008-07-07","Signed","Stoke-on-Trent North","Labour"
"John Grogan","2008-07-08","Signed","Selby","Labour"
"Jim Dobbin","2008-10-06","Signed","Heywood and Middleton","Labour"
"John Austin","2008-10-16","Signed","Erith and Thamesmead","Labour"
