"mp","date","type","constituency","party"
"Lindsay Hoyle","2007-11-28","Proposed","Chorley","Labour"
"David Crausby","2007-11-28","Seconded","Bolton North East","Labour"
"Paul Holmes","2007-11-28","Seconded","Chesterfield","Liberal Democrat"
"Andrew George","2007-11-28","Seconded","St Ives","Liberal Democrat"
"Lee Scott","2007-11-28","Seconded","Ilford North","Conservative"
"Peter Bottomley","2007-11-28","Seconded","Worthing West","Conservative"
"Bob Russell","2007-11-28","Signed","Colchester","Liberal Democrat"
"John Cummings","2007-11-29","Signed","Easington","Labour"
"Philip Davies","2007-11-29","Signed","Shipley","Conservative"
"David Drew","2007-11-29","Signed","Stroud","Labour"
"Andrew Dismore","2007-11-29","Signed","Hendon","Labour"
"Janet Dean","2007-11-29","Signed","Burton","Labour"
"Derek Conway","2007-11-29","Signed","Old Bexley & Sidcup","Conservative"
"Martin Caton","2007-11-29","Signed","Gower","Labour"
"Kelvin Hopkins","2007-11-29","Signed","Luton North","Labour"
"David Lepper","2007-12-03","Signed","Brighton, Pavilion","Labour"
"Mark Hunter","2007-12-03","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2007-12-03","Signed","Bristol West","Liberal Democrat"
"John Leech","2007-12-03","Signed","Manchester, Withington","Liberal Democrat"
"Phil Willis","2007-12-03","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Taylor","2007-12-03","Signed","North West Leicestershire","Labour"
"Mark Durkan","2007-12-03","Signed","Foyle","Social Democratic and Labour Party"
"Colin Breed","2007-12-03","Signed","South East Cornwall","Liberal Democrat"
"Chris McCafferty","2007-12-03","Signed","Calder Valley","Labour"
"William McCrea","2007-12-04","Signed","South Antrim","DUP"
"Ann Cryer","2007-12-04","Signed","Keighley","Labour"
"David Hamilton","2007-12-04","Signed","Midlothian","Labour"
"Dan Rogerson","2007-12-04","Signed","North Cornwall","Liberal Democrat"
"Angus MacNeil","2007-12-05","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Ian Taylor","2007-12-05","Signed","Esher and Walton","Conservative"
"Brian Jenkins","2007-12-05","Signed","Tamworth","Labour"
"David Simpson","2007-12-05","Signed","Upper Bann","DUP"
"Gregory Campbell","2007-12-05","Signed","East Londonderry","DUP"
"Rudi Vis","2007-12-06","Signed","Finchley and Golders Green","Labour"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Jim Dobbin","2007-12-06","Signed","Heywood and Middleton","Labour"
"Annette Brooke","2007-12-06","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Lady Hermon","2007-12-06","Signed","North Down","UUP"
"Bob Spink","2007-12-06","Signed","Castle Point","Conservative"
"John Pugh","2007-12-06","Signed","Southport","Liberal Democrat"
"Greg Pope","2007-12-10","Signed","Hyndburn","Labour"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"John Horam","2007-12-10","Signed","Orpington","Conservative"
"Laura Moffatt","2007-12-10","Signed","Crawley","Labour"
"Bill Etherington","2007-12-10","Signed","Sunderland North","Labour"
"John Hemming","2007-12-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Brian Binley","2007-12-10","Signed","Northampton South","Conservative"
"Tony Lloyd","2007-12-11","Signed","Manchester Central","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Ian McCartney","2007-12-11","Signed","Makerfield","Labour"
"Doug Naysmith","2007-12-12","Signed","Bristol North West","Labour"
"Dari Taylor","2007-12-12","Signed","Stockton South","Labour"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"Mark Williams","2007-12-13","Signed","Ceredigion","Liberal Democrat"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Adrian Bailey","2007-12-18","Signed","West Bromwich West","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Nigel Dodds","2008-01-10","Signed","Belfast North","DUP"
"Julie Morgan","2008-01-21","Signed","Cardiff North","Labour"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Joe Benton","2008-02-19","Signed","Bootle","Labour"
"Clive Efford","2008-02-22","Signed","Eltham","Labour"
