"mp","date","type","constituency","party"
"Anne McGuire","2008-10-22","Proposed","Stirling","Labour"
"David Hamilton","2008-10-22","Seconded","Midlothian","Labour"
"David Cairns","2008-10-22","Seconded","Inverclyde","Labour"
"Jim Sheridan","2008-10-22","Seconded","Paisley and Renfrewshire North","Labour"
"Tom Clarke","2008-10-22","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Katy Clark","2008-10-22","Seconded","North Ayrshire and Arran","Labour"
"Rosemary McKenna","2008-10-22","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Labour"
"Brian H Donohoe","2008-10-22","Signed","Central Ayrshire","Labour"
"Anne Begg","2008-10-22","Signed","Aberdeen South","Labour"
"Jim Devine","2008-10-22","Signed","Livingston","Labour"
"Lynne Jones","2008-10-23","Signed","Birmingham, Selly Oak","Labour"
"Jim Dobbin","2008-10-27","Signed","Heywood and Middleton","Labour"
"Alan Simpson","2008-10-28","Signed","Nottingham South","Labour"
"Rudi Vis","2008-10-28","Signed","Finchley and Golders Green","Labour"
"Janet Dean","2008-10-29","Signed","Burton","Labour"
"Frank Doran","2008-10-29","Signed","Aberdeen North","Labour"
"Mike Hancock","2008-10-29","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2008-10-29","Signed","Rossendale and Darwen","Labour"
"Brian Jenkins","2008-10-30","Signed","Tamworth","Labour"
"John Cummings","2008-10-30","Signed","Easington","Labour"
"Peter Bottomley","2008-11-04","Signed","Worthing West","Conservative"
"Andrew Pelling","2008-11-10","Signed","Croydon Central","Independent"
"Gordon Banks","2008-11-17","Signed","Ochil and South Perthshire","Labour"
"Sandra Osborne","2008-11-25","Signed","Ayr, Carrick and Cumnock","Labour"
