"mp","date","type","constituency","party"
"Adrian Sanders","2008-03-18","Proposed","Torbay","Liberal Democrat"
"Peter Bottomley","2008-03-19","Seconded","Worthing West","Conservative"
"Gregory Campbell","2008-03-19","Seconded","East Londonderry","DUP"
"Andrew Dismore","2008-03-19","Seconded","Hendon","Labour"
"Mark Durkan","2008-03-19","Seconded","Foyle","Social Democratic and Labour Party"
"Harry Cohen","2008-03-19","Seconded","Leyton and Wanstead","Labour"
"Marsha Singh","2008-03-19","Signed","Bradford West","Labour"
"Bob Spink","2008-03-19","Signed","Castle Point","Independent Conservative"
"Lynne Jones","2008-03-19","Signed","Birmingham, Selly Oak","Labour"
"Mike Hancock","2008-03-19","Signed","Portsmouth South","Liberal Democrat"
"Desmond Turner","2008-03-19","Signed","Brighton, Kemptown","Labour"
"Angus MacNeil","2008-03-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Eric Martlew","2008-03-20","Signed","Carlisle","Labour"
"John Hemming","2008-03-20","Signed","Birmingham, Yardley","Liberal Democrat"
"John Austin","2008-03-20","Signed","Erith and Thamesmead","Labour"
"Clive Efford","2008-03-20","Signed","Eltham","Labour"
"Jeremy Corbyn","2008-03-20","Signed","Islington North","Labour"
"Alistair Carmichael","2008-03-20","Signed","Orkney and Shetland","Liberal Democrat"
"John McDonnell","2008-03-20","Signed","Hayes and Harlington","Labour"
"Kelvin Hopkins","2008-03-20","Signed","Luton North","Labour"
"Bob Russell","2008-03-20","Signed","Colchester","Liberal Democrat"
"Roger Williams","2008-03-25","Signed","Brecon and Radnorshire","Liberal Democrat"
"Michael Jabez Foster","2008-03-25","Signed","Hastings and Rye","Labour"
"Paul Flynn","2008-03-25","Signed","Newport West","Labour"
"Gordon Prentice","2008-03-25","Signed","Pendle","Labour"
"David Drew","2008-03-25","Signed","Stroud","Labour"
"Alan Simpson","2008-03-26","Signed","Nottingham South","Labour"
"Alasdair McDonnell","2008-03-26","Signed","Belfast South","Social Democratic and Labour Party"
"Edward Davey","2008-03-26","Signed","Kingston and Surbiton","Liberal Democrat"
"Rudi Vis","2008-03-26","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2008-03-26","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Leech","2008-03-26","Signed","Manchester, Withington","Liberal Democrat"
"Jo Swinson","2008-03-26","Signed","East Dunbartonshire","Liberal Democrat"
"Nick Harvey","2008-03-27","Signed","North Devon","Liberal Democrat"
"Andrew Stunell","2008-03-27","Signed","Hazel Grove","Liberal Democrat"
"Ann Cryer","2008-03-31","Signed","Keighley","Labour"
"Katy Clark","2008-03-31","Signed","North Ayrshire and Arran","Labour"
"Sandra Osborne","2008-04-01","Signed","Ayr, Carrick and Cumnock","Labour"
"Janet Dean","2008-04-02","Signed","Burton","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Doug Naysmith","2008-04-21","Signed","Bristol North West","Labour"
"Vincent Cable","2008-04-21","Signed","Twickenham","Liberal Democrat"
"Jim Devine","2008-04-21","Signed","Livingston","Labour"
"Nigel Dodds","2008-04-23","Signed","Belfast North","DUP"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"Julie Morgan","2008-06-13","Signed","Cardiff North","Labour"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
