"mp","date","type","constituency","party"
"David Drew","2007-11-20","Proposed","Stroud","Labour"
"David Lepper","2007-11-20","Seconded","Brighton, Pavilion","Labour"
"Ann Widdecombe","2007-11-20","Seconded","Maidstone and The Weald","Conservative"
"Peter Soulsby","2007-11-20","Seconded","Leicester South","Labour"
"Norman Baker","2007-11-20","Seconded","Lewes","Liberal Democrat"
"Bob Spink","2007-11-20","Seconded","Castle Point","Conservative"
"Paul Holmes","2007-11-20","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2007-11-20","Signed","Chorley","Labour"
"Andrew George","2007-11-20","Signed","St Ives","Liberal Democrat"
"Greg Pope","2007-11-21","Signed","Hyndburn","Labour"
"Gordon Prentice","2007-11-21","Signed","Pendle","Labour"
"Glenda Jackson","2007-11-21","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2007-11-21","Signed","Birmingham, Selly Oak","Labour"
"Chris McCafferty","2007-11-21","Signed","Calder Valley","Labour"
"Laura Moffatt","2007-11-21","Signed","Crawley","Labour"
"Martin Caton","2007-11-21","Signed","Gower","Labour"
"Janet Dean","2007-11-21","Signed","Burton","Labour"
"Mark Durkan","2007-11-21","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2007-11-21","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2007-11-21","Signed","North West Leicestershire","Labour"
"Rudi Vis","2007-11-21","Signed","Finchley and Golders Green","Labour"
"Michael Weir","2007-11-21","Signed","Angus","Scottish National Party"
"Kelvin Hopkins","2007-11-22","Signed","Luton North","Labour"
"John Horam","2007-11-22","Signed","Orpington","Conservative"
"Brian Jenkins","2007-11-22","Signed","Tamworth","Labour"
"Alan Meale","2007-11-22","Signed","Mansfield","Labour"
"Annette Brooke","2007-11-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Michael Clapham","2007-11-22","Signed","Barnsley West and Penistone","Labour"
"Jeremy Corbyn","2007-11-22","Signed","Islington North","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"David Anderson","2007-11-22","Signed","Blaydon","Labour"
"Dai Davies","2007-11-22","Signed","Blaenau Gwent","Independent"
"Dennis Skinner","2007-11-26","Signed","Bolsover","Labour"
"Ann Cryer","2007-11-26","Signed","Keighley","Labour"
"Michael Jabez Foster","2007-11-26","Signed","Hastings and Rye","Labour"
"Ian Gibson","2007-11-26","Signed","Norwich North","Labour"
"Anne Begg","2007-11-26","Signed","Aberdeen South","Labour"
"Peter Bottomley","2007-11-26","Signed","Worthing West","Conservative"
"Betty Williams","2007-11-26","Signed","Conwy","Labour"
"Adrian Sanders","2007-11-27","Signed","Torbay","Liberal Democrat"
"Gordon Marsden","2007-11-27","Signed","Blackpool South","Labour"
"Edward O'Hara","2007-11-27","Signed","Knowsley South","Labour"
"Bill Olner","2007-11-27","Signed","Nuneaton","Labour"
"Harry Cohen","2007-11-27","Signed","Leyton and Wanstead","Labour"
"Andrew Dismore","2007-11-27","Signed","Hendon","Labour"
"Don Foster","2007-11-27","Signed","Bath","Liberal Democrat"
"Dari Taylor","2007-11-27","Signed","Stockton South","Labour"
"Lyn Brown","2007-11-27","Signed","West Ham","Labour"
"Stephen Williams","2007-11-27","Signed","Bristol West","Liberal Democrat"
"Helen Southworth","2007-11-28","Signed","Warrington South","Labour"
"Ian McCartney","2007-11-28","Signed","Makerfield","Labour"
"John McDonnell","2007-11-28","Signed","Hayes and Harlington","Labour"
"Andrew Miller","2007-11-28","Signed","Ellesmere Port and Neston","Labour"
"Mark Oaten","2007-11-28","Signed","Winchester","Liberal Democrat"
"Derek Conway","2007-11-28","Signed","Old Bexley & Sidcup","Conservative"
"Neil Gerrard","2007-11-28","Signed","Walthamstow","Labour"
"Mark Hunter","2007-11-28","Signed","Cheadle","Liberal Democrat"
"Doug Naysmith","2007-11-29","Signed","Bristol North West","Labour"
"Jim Cunningham","2007-11-29","Signed","Coventry South","Labour"
"Jim Dowd","2007-11-29","Signed","Lewisham West","Labour"
"Richard Taylor","2007-11-29","Signed","Wyre Forest","Independent"
"Gwyn Prosser","2007-12-03","Signed","Dover","Labour"
"Phyllis Starkey","2007-12-03","Signed","Milton Keynes South West","Labour"
"Christopher Huhne","2007-12-03","Signed","Eastleigh","Liberal Democrat"
"Robert Marshall-Andrews","2007-12-03","Signed","Medway","Labour"
"Colin Burgon","2007-12-03","Signed","Elmet","Labour"
"Paul Farrelly","2007-12-03","Signed","Newcastle-under-Lyme","Labour"
"Linda Gilroy","2007-12-03","Signed","Plymouth, Sutton","Labour"
"Howard Stoate","2007-12-03","Signed","Dartford","Labour"
"Graham Stringer","2007-12-03","Signed","Manchester, Blackley","Labour"
"Andrew Stunell","2007-12-03","Signed","Hazel Grove","Liberal Democrat"
"Paul Truswell","2007-12-03","Signed","Pudsey","Labour"
"Desmond Turner","2007-12-03","Signed","Brighton, Kemptown","Labour"
"Phil Willis","2007-12-03","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Anthony D Wright","2007-12-03","Signed","Great Yarmouth","Labour"
"Katy Clark","2007-12-03","Signed","North Ayrshire and Arran","Labour"
"Stewart Hosie","2007-12-03","Signed","Dundee East","Scottish National Party"
"John Leech","2007-12-03","Signed","Manchester, Withington","Liberal Democrat"
"Kerry McCarthy","2007-12-03","Signed","Bristol East","Labour"
"Lynda Waltho","2007-12-03","Signed","Stourbridge","Labour"
"Paul Keetch","2007-12-04","Signed","Hereford","Liberal Democrat"
"Fraser Kemp","2007-12-04","Signed","Houghton and Washington East","Labour"
"David Hamilton","2007-12-04","Signed","Midlothian","Labour"
"Mike Wood","2007-12-04","Signed","Batley and Spen","Labour"
"Martin Horwood","2007-12-04","Signed","Cheltenham","Liberal Democrat"
"Marsha Singh","2007-12-05","Signed","Bradford West","Labour"
"Denis Murphy","2007-12-05","Signed","Wansbeck","Labour"
"Frank Doran","2007-12-05","Signed","Aberdeen North","Labour"
"John Battle","2007-12-05","Signed","Leeds West","Labour"
"Roger Berry","2007-12-05","Signed","Kingswood","Labour"
"Gavin Strang","2007-12-05","Signed","Edinburgh East","Labour"
"David Howarth","2007-12-05","Signed","Cambridge","Liberal Democrat"
"Jennifer Willott","2007-12-05","Signed","Cardiff Central","Liberal Democrat"
"Barry Sheerman","2007-12-06","Signed","Huddersfield","Labour"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"Doug Henderson","2007-12-10","Signed","Newcastle upon Tyne North","Labour"
"Bob Laxton","2007-12-10","Signed","Derby North","Labour"
"Malcolm Bruce","2007-12-10","Signed","Gordon","Liberal Democrat"
"Michael Connarty","2007-12-10","Signed","Linlithgow and East Falkirk","Labour"
"Roger Godsiff","2007-12-10","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Matthew Taylor","2007-12-10","Signed","Truro and St Austell","Liberal Democrat"
"Julia Goldsworthy","2007-12-10","Signed","Falmouth and Camborne","Liberal Democrat"
"Tony Lloyd","2007-12-11","Signed","Manchester Central","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Diane Abbott","2007-12-11","Signed","Hackney North and Stoke Newington","Labour"
"Ann Clwyd","2007-12-12","Signed","Cynon Valley","Labour"
"Fabian Hamilton","2007-12-12","Signed","Leeds North East","Labour"
"Ian Stewart","2007-12-12","Signed","Eccles","Labour"
"Sammy Wilson","2007-12-12","Signed","East Antrim","DUP"
"Jo Swinson","2007-12-12","Signed","East Dunbartonshire","Liberal Democrat"
"Brian H Donohoe","2007-12-13","Signed","Central Ayrshire","Labour"
"Julie Morgan","2007-12-17","Signed","Cardiff North","Labour"
"Tom Levitt","2007-12-17","Signed","High Peak","Labour"
"Vincent Cable","2007-12-17","Signed","Twickenham","Liberal Democrat"
"Frank Cook","2007-12-17","Signed","Stockton North","Labour"
"Steve Webb","2007-12-17","Signed","Northavon","Liberal Democrat"
"Sandra Gidley","2007-12-18","Signed","Romsey","Liberal Democrat"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Adrian Bailey","2007-12-18","Signed","West Bromwich West","Labour"
"Emily Thornberry","2007-12-18","Signed","Islington South and Finsbury","Labour"
"John Robertson","2008-01-07","Signed","Glasgow North West","Labour"
"Jimmy Hood","2008-01-07","Signed","Lanark and Hamilton East","Labour"
"Sally Keeble","2008-01-07","Signed","Northampton North","Labour"
"Tom Brake","2008-01-07","Signed","Carshalton and Wallington","Liberal Democrat"
"Patrick Hall","2008-01-07","Signed","Bedford","Labour"
"Anne Moffat","2008-01-08","Signed","East Lothian","Labour"
"Lynne Featherstone","2008-01-08","Signed","Hornsey and Wood Green","Liberal Democrat"
"Geoffrey Robinson","2008-01-09","Signed","Coventry North West","Labour"
"Jeffrey M Donaldson","2008-01-09","Signed","Lagan Valley","DUP"
"Andrew Rosindell","2008-01-14","Signed","Romford","Conservative"
"Norman Lamb","2008-01-16","Signed","North Norfolk","Liberal Democrat"
"Russell Brown","2008-01-17","Signed","Dumfries and Galloway","Labour"
"David Crausby","2008-01-17","Signed","Bolton North East","Labour"
"Simon Burns","2008-01-21","Signed","West Chelmsford","Conservative"
"Simon Hughes","2008-01-22","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Susan Kramer","2008-01-30","Signed","Richmond Park","Liberal Democrat"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"David Borrow","2008-02-07","Signed","South Ribble","Labour"
"Gordon Banks","2008-02-22","Signed","Ochil and South Perthshire","Labour"
"Si","2008-03-05","Signed","Swansea East","Labour"
"Clare Short","2008-04-21","Signed","Birmingham, Ladywood","Independent Labour"
"Colin Challen","2008-04-21","Signed","Morley and Rothwell","Labour"
"Keith Vaz","2008-04-21","Signed","Leicester East","Labour"
"Karen Buck","2008-04-22","Signed","Regent's Park and Kensington North","Labour"
"Angela Smith","2008-05-07","Signed","Sheffield, Hillsborough","Labour"
"Nigel Griffiths","2008-05-12","Signed","Edinburgh South","Labour"
"Eddie McGrady","2008-05-12","Signed","South Down","Social Democratic and Labour Party"
"Alan Keen","2008-05-15","Signed","Feltham and Heston","Labour"
"David Heath","2008-06-17","Signed","Somerton & Frome","Liberal Democrat"
"Austin Mitchell","2008-06-30","Signed","Great Grimsby","Labour"
"Colin Breed","2008-07-01","Signed","South East Cornwall","Liberal Democrat"
"John Heppell","2008-07-17","Signed","Nottingham East","Labour"
"Roger Williams","2008-10-07","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jon Trickett","","Withdrawn","",""
"Quentin Davies","","Withdrawn","",""
"John MacDougall","","Withdrawn","",""
