"mp","date","type","constituency","party"
"Paul Flynn","2007-11-06","Proposed","Newport West","Labour"
"Hywel Francis","2007-11-07","Seconded","Aberavon","Labour"
"Kelvin Hopkins","2007-11-07","Seconded","Luton North","Labour"
"Jeremy Corbyn","2007-11-07","Seconded","Islington North","Labour"
"Dai Davies","2007-11-08","Seconded","Blaenau Gwent","Independent"
"Rudi Vis","2007-11-08","Seconded","Finchley and Golders Green","Labour"
"Colin Challen","2007-11-08","Signed","Morley and Rothwell","Labour"
"Clive Efford","2007-11-08","Signed","Eltham","Labour"
"Betty Williams","2007-11-12","Signed","Conwy","Labour"
"Greg Pope","2007-11-13","Signed","Hyndburn","Labour"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Jessica Morden","2007-11-14","Signed","Newport East","Labour"
"John McDonnell","2007-11-14","Signed","Hayes and Harlington","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"John Austin","2007-11-19","Signed","Erith and Thamesmead","Labour"
"David Anderson","2007-11-20","Signed","Blaydon","Labour"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Colin Burgon","2007-11-26","Signed","Elmet","Labour"
"George Galloway","2007-11-26","Signed","Bethnal Green and Bow","Respect"
"Robert Wareing","2007-12-04","Signed","Liverpool, West Derby","Independent"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"Julie Morgan","2008-01-17","Signed","Cardiff North","Labour"
