"mp","date","type","constituency","party"
"Graham Stringer","2008-02-21","Proposed","Manchester, Blackley","Labour"
"Ann Cryer","2008-02-21","Seconded","Keighley","Labour"
"Peter Bottomley","2008-02-22","Seconded","Worthing West","Conservative"
"Nigel Evans","2008-02-22","Seconded","Ribble Valley","Conservative"
"John Austin","2008-02-22","Seconded","Erith and Thamesmead","Labour"
"Nicholas Winterton","2008-02-25","Seconded","Macclesfield","Conservative"
"Lynne Jones","2008-02-25","Signed","Birmingham, Selly Oak","Labour"
"Philip Davies","2008-02-25","Signed","Shipley","Conservative"
"David Simpson","2008-02-27","Signed","Upper Bann","DUP"
"Bob Spink","2008-02-27","Signed","Castle Point","Conservative"
"Rudi Vis","2008-02-27","Signed","Finchley and Golders Green","Labour"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
