"mp","date","type","constituency","party"
"David Crausby","2007-12-05","Proposed","Bolton North East","Labour"
"Lindsay Hoyle","2007-12-05","Seconded","Chorley","Labour"
"Andrew George","2007-12-05","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2007-12-05","Seconded","Worthing West","Conservative"
"Richard Younger-Ross","2007-12-05","Seconded","Teignbridge","Liberal Democrat"
"Adrian Sanders","2007-12-06","Seconded","Torbay","Liberal Democrat"
"Ann Winterton","2007-12-06","Signed","Congleton","Conservative"
"Stephen Williams","2007-12-06","Signed","Bristol West","Liberal Democrat"
"Rudi Vis","2007-12-06","Signed","Finchley and Golders Green","Labour"
"David Taylor","2007-12-06","Signed","North West Leicestershire","Labour"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"David Drew","2007-12-06","Signed","Stroud","Labour"
"Janet Dean","2007-12-06","Signed","Burton","Labour"
"Jeremy Corbyn","2007-12-06","Signed","Islington North","Labour"
"Martin Caton","2007-12-06","Signed","Gower","Labour"
"Lynne Jones","2007-12-06","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2007-12-06","Signed","Castle Point","Conservative"
"Paul Holmes","2007-12-06","Signed","Chesterfield","Liberal Democrat"
"Jim Dobbin","2007-12-06","Signed","Heywood and Middleton","Labour"
"Gordon Marsden","2007-12-10","Signed","Blackpool South","Labour"
"Virendra Sharma","2007-12-10","Signed","Ealing, Southall","Labour"
"Mark Hunter","2007-12-10","Signed","Cheadle","Liberal Democrat"
"John Leech","2007-12-10","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2007-12-10","Signed","Conwy","Labour"
"Hywel Francis","2007-12-10","Signed","Aberavon","Labour"
"Bill Etherington","2007-12-10","Signed","Sunderland North","Labour"
"Chris McCafferty","2007-12-10","Signed","Calder Valley","Labour"
"Brian Jenkins","2007-12-10","Signed","Tamworth","Labour"
"John Horam","2007-12-10","Signed","Orpington","Conservative"
"Kelvin Hopkins","2007-12-10","Signed","Luton North","Labour"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"David Borrow","2007-12-11","Signed","South Ribble","Labour"
"Ian McCartney","2007-12-11","Signed","Makerfield","Labour"
"Mark Durkan","2007-12-11","Signed","Foyle","Social Democratic and Labour Party"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Tony Lloyd","2007-12-11","Signed","Manchester Central","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Joan Humble","2007-12-12","Signed","Blackpool North and Fleetwood","Labour"
"Alasdair McDonnell","2007-12-12","Signed","Belfast South","Social Democratic and Labour Party"
"Doug Naysmith","2007-12-12","Signed","Bristol North West","Labour"
"Colin Breed","2007-12-12","Signed","South East Cornwall","Liberal Democrat"
"Colin Burgon","2007-12-12","Signed","Elmet","Labour"
"Alistair Carmichael","2007-12-12","Signed","Orkney and Shetland","Liberal Democrat"
"Ann Cryer","2007-12-12","Signed","Keighley","Labour"
"Paul Truswell","2007-12-12","Signed","Pudsey","Labour"
"Phil Willis","2007-12-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Linda Riordan","2007-12-12","Signed","Halifax","Labour"
"William McCrea","2007-12-13","Signed","South Antrim","DUP"
"Mark Williams","2007-12-13","Signed","Ceredigion","Liberal Democrat"
"Andrew Dismore","2007-12-13","Signed","Hendon","Labour"
"Tom Levitt","2007-12-13","Signed","High Peak","Labour"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"Frank Doran","2007-12-17","Signed","Aberdeen North","Labour"
"Sandra Gidley","2007-12-18","Signed","Romsey","Liberal Democrat"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Robert Wareing","2007-12-18","Signed","Liverpool, West Derby","Independent"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Michael Jabez Foster","2008-01-07","Signed","Hastings and Rye","Labour"
"David Anderson","2008-01-07","Signed","Blaydon","Labour"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
"Geoffrey Robinson","2008-01-09","Signed","Coventry North West","Labour"
"Nigel Dodds","2008-01-10","Signed","Belfast North","DUP"
"Jo Swinson","2008-01-30","Signed","East Dunbartonshire","Liberal Democrat"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
