"mp","date","type","constituency","party"
"Anne Begg","2008-04-21","Proposed","Aberdeen South","Labour"
"John Hemming","2008-04-21","Seconded","Birmingham, Yardley","Liberal Democrat"
"Joan Humble","2008-04-21","Seconded","Blackpool North and Fleetwood","Labour"
"Oliver Heald","2008-04-21","Seconded","North East Hertfordshire","Conservative"
"Hywel Francis","2008-04-21","Seconded","Aberavon","Labour"
"David Anderson","2008-04-21","Seconded","Blaydon","Labour"
"David Taylor","2008-04-21","Signed","North West Leicestershire","Labour"
"David Simpson","2008-04-22","Signed","Upper Bann","DUP"
"Bob Spink","2008-04-22","Signed","Castle Point","UKIP"
"Paul Holmes","2008-04-22","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2008-04-22","Signed","Luton North","Labour"
"Brian Iddon","2008-04-22","Signed","Bolton South East","Labour"
"Lynne Jones","2008-04-22","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","2008-04-22","Signed","Mansfield","Labour"
"Sandra Osborne","2008-04-22","Signed","Ayr, Carrick and Cumnock","Labour"
"Annette Brooke","2008-04-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Martin Caton","2008-04-22","Signed","Gower","Labour"
"Andrew Dismore","2008-04-22","Signed","Hendon","Labour"
"Mark Durkan","2008-04-22","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2008-04-22","Signed","Portsmouth South","Liberal Democrat"
"Paul Truswell","2008-04-22","Signed","Pudsey","Labour"
"Robert Wareing","2008-04-22","Signed","Liverpool, West Derby","Independent"
"Nicholas Winterton","2008-04-22","Signed","Macclesfield","Conservative"
"Philip Davies","2008-04-22","Signed","Shipley","Conservative"
"Adrian Sanders","2008-04-23","Signed","Torbay","Liberal Democrat"
"Jim Sheridan","2008-04-23","Signed","Paisley and Renfrewshire North","Labour"
"Marsha Singh","2008-04-23","Signed","Bradford West","Labour"
"Lindsay Hoyle","2008-04-23","Signed","Chorley","Labour"
"David Lepper","2008-04-23","Signed","Brighton, Pavilion","Labour"
"Chris McCafferty","2008-04-23","Signed","Calder Valley","Labour"
"William McCrea","2008-04-23","Signed","South Antrim","DUP"
"Colin Breed","2008-04-23","Signed","South East Cornwall","Liberal Democrat"
"Gregory Campbell","2008-04-23","Signed","East Londonderry","DUP"
"Ronnie Campbell","2008-04-23","Signed","Blyth Valley","Labour"
"Harry Cohen","2008-04-23","Signed","Leyton and Wanstead","Labour"
"John Cummings","2008-04-23","Signed","Easington","Labour"
"Nigel Evans","2008-04-23","Signed","Ribble Valley","Conservative"
"Andrew George","2008-04-23","Signed","St Ives","Liberal Democrat"
"Tony Baldry","2008-04-23","Signed","Banbury","Conservative"
"John Battle","2008-04-23","Signed","Leeds West","Labour"
"Rudi Vis","2008-04-23","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2008-04-23","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Ann Winterton","2008-04-23","Signed","Congleton","Conservative"
"John Leech","2008-04-23","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2008-04-23","Signed","Bristol West","Liberal Democrat"
"Simon Hughes","2008-04-24","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Bernard Jenkin","2008-04-24","Signed","North Essex","Conservative"
"Tim Loughton","2008-04-24","Signed","East Worthing and Shoreham","Conservative"
"Gordon Marsden","2008-04-24","Signed","Blackpool South","Labour"
"Janet Dean","2008-04-24","Signed","Burton","Labour"
"David Drew","2008-04-24","Signed","Stroud","Labour"
"David Hamilton","2008-04-24","Signed","Midlothian","Labour"
"Andrew Stunell","2008-04-24","Signed","Hazel Grove","Liberal Democrat"
"Jeremy Browne","2008-04-24","Signed","Taunton","Liberal Democrat"
"Lorely Burt","2008-04-24","Signed","Solihull","Liberal Democrat"
"Jennifer Willott","2008-04-24","Signed","Cardiff Central","Liberal Democrat"
"Nigel Griffiths","2008-04-25","Signed","Edinburgh South","Labour"
"Alistair Carmichael","2008-04-25","Signed","Orkney and Shetland","Liberal Democrat"
"Michael Clapham","2008-04-25","Signed","Barnsley West and Penistone","Labour"
"Ian Taylor","2008-04-25","Signed","Esher and Walton","Conservative"
"Joan Walley","2008-04-25","Signed","Stoke-on-Trent North","Labour"
"Betty Williams","2008-04-25","Signed","Conwy","Labour"
"Greg Mulholland","2008-04-25","Signed","Leeds North West","Liberal Democrat"
"Jim Devine","2008-04-25","Signed","Livingston","Labour"
"Gwyn Prosser","2008-04-28","Signed","Dover","Labour"
"Bob Russell","2008-04-28","Signed","Colchester","Liberal Democrat"
"Joan Ryan","2008-04-28","Signed","Enfield North","Labour"
"Phyllis Starkey","2008-04-28","Signed","Milton Keynes South West","Labour"
"Nick Harvey","2008-04-28","Signed","North Devon","Liberal Democrat"
"Alasdair McDonnell","2008-04-28","Signed","Belfast South","Social Democratic and Labour Party"
"Eddie McGrady","2008-04-28","Signed","South Down","Social Democratic and Labour Party"
"Bill Olner","2008-04-28","Signed","Nuneaton","Labour"
"Vincent Cable","2008-04-28","Signed","Twickenham","Liberal Democrat"
"David Clelland","2008-04-28","Signed","Tyne Bridge","Labour"
"Michael Connarty","2008-04-28","Signed","Linlithgow and East Falkirk","Labour"
"Ann Cryer","2008-04-28","Signed","Keighley","Labour"
"David Evennett","2008-04-28","Signed","",""
"Roger Berry","2008-04-28","Signed","Kingswood","Labour"
"Ian Stewart","2008-04-28","Signed","Eccles","Labour"
"Don Touhig","2008-04-28","Signed","Islwyn","Labour"
"Katy Clark","2008-04-28","Signed","North Ayrshire and Arran","Labour"
"Mark Williams","2008-04-28","Signed","Ceredigion","Liberal Democrat"
"Mark Hunter","2008-04-28","Signed","Cheadle","Liberal Democrat"
"Virendra Sharma","2008-04-28","Signed","Ealing, Southall","Labour"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"John McDonnell","2008-04-29","Signed","Hayes and Harlington","Labour"
"Michael Jabez Foster","2008-04-29","Signed","Hastings and Rye","Labour"
"Roger Godsiff","2008-04-29","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Peter Atkinson","2008-04-29","Signed","Hexham","Conservative"
"Hugh Bayley","2008-04-29","Signed","City of York","Labour"
"Mike Wood","2008-04-29","Signed","Batley and Spen","Labour"
"Graham Stuart","2008-04-29","Signed","Beverley and Holderness","Conservative"
"Lynda Waltho","2008-04-29","Signed","Stourbridge","Labour"
"John Horam","2008-04-30","Signed","Orpington","Conservative"
"George Howarth","2008-04-30","Signed","Knowsley North and Sefton East","Labour"
"Brian Jenkins","2008-04-30","Signed","Tamworth","Labour"
"David Kidney","2008-04-30","Signed","Stafford","Labour"
"Andrew Miller","2008-04-30","Signed","Ellesmere Port and Neston","Labour"
"Laura Moffatt","2008-04-30","Signed","Crawley","Labour"
"Ann Clwyd","2008-04-30","Signed","Cynon Valley","Labour"
"Nigel Dodds","2008-04-30","Signed","Belfast North","DUP"
"Frank Doran","2008-04-30","Signed","Aberdeen North","Labour"
"Paul Flynn","2008-04-30","Signed","Newport West","Labour"
"Anne Main","2008-04-30","Signed","St Albans","Conservative"
"John Heppell","2008-05-01","Signed","Nottingham East","Labour"
"Alan Keen","2008-05-01","Signed","Feltham and Heston","Labour"
"Doug Naysmith","2008-05-01","Signed","Bristol North West","Labour"
"Edward O'Hara","2008-05-01","Signed","Knowsley South","Labour"
"Menzies Campbell","2008-05-01","Signed","North East Fife","Liberal Democrat"
"Bill Etherington","2008-05-01","Signed","Sunderland North","Labour"
"John Thurso","2008-05-01","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Stephen Hepburn","2008-05-06","Signed","Jarrow","Labour"
"Paul Keetch","2008-05-06","Signed","Hereford","Liberal Democrat"
"Jim Cunningham","2008-05-06","Signed","Coventry South","Labour"
"Linda Gilroy","2008-05-06","Signed","Plymouth, Sutton","Labour"
"Si","2008-05-06","Signed","Swansea East","Labour"
"Jo Swinson","2008-05-06","Signed","East Dunbartonshire","Liberal Democrat"
"George Mudie","2008-05-07","Signed","Leeds East","Labour"
"Denis Murphy","2008-05-07","Signed","Wansbeck","Labour"
"Tom Clarke","2008-05-07","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Robert Smith","2008-05-08","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Caroline Spelman","2008-05-08","Signed","Meriden","Conservative"
"Michael Jack","2008-05-08","Signed","Fylde","Conservative"
"Elfyn Llwyd","2008-05-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Love","2008-05-08","Signed","Edmonton","Labour"
"John McFall","2008-05-08","Signed","West Dunbartonshire","Labour"
"Austin Mitchell","2008-05-08","Signed","Great Grimsby","Labour"
"Russell Brown","2008-05-08","Signed","Dumfries and Galloway","Labour"
"Richard Burden","2008-05-08","Signed","Birmingham, Northfield","Labour"
"Ian Cawsey","2008-05-08","Signed","Brigg and Goole","Labour"
"Jim Dobbin","2008-05-08","Signed","Heywood and Middleton","Labour"
"Anthony D Wright","2008-05-08","Signed","Great Yarmouth","Labour"
"Lynne Featherstone","2008-05-08","Signed","Hornsey and Wood Green","Liberal Democrat"
"Dai Davies","2008-05-08","Signed","Blaenau Gwent","Independent"
"Chris Ruane","2008-05-09","Signed","Vale of Clwyd","Labour"
"Eric Illsley","2008-05-09","Signed","Barnsley Central","Labour"
"Colin Burgon","2008-05-09","Signed","Elmet","Labour"
"Derek Conway","2008-05-09","Signed","Old Bexley and Sidcup","Independent"
"Sammy Wilson","2008-05-09","Signed","East Antrim","DUP"
"Mark Prisk","2008-05-12","Signed","Hertford and Stortford","Conservative"
"Martin Salter","2008-05-12","Signed","Reading West","Labour"
"Theresa May","2008-05-12","Signed","Maidenhead","Conservative"
"Peter Soulsby","2008-05-12","Signed","Leicester South","Labour"
"Nicholas Soames","2008-05-13","Signed","Mid Sussex","Conservative"
"Stephen Hesford","2008-05-13","Signed","Wirral West","Labour"
"Julian Lewis","2008-05-13","Signed","New Forest East","Conservative"
"Andrew Murrison","2008-05-13","Signed","Westbury","Conservative"
"James Arbuthnot","2008-05-13","Signed","North East Hampshire","Conservative"
"Norman Baker","2008-05-13","Signed","Lewes","Liberal Democrat"
"David Jones","2008-05-13","Signed","Clwyd West","Conservative"
"Sally Keeble","2008-05-14","Signed","Northampton North","Labour"
"Jeremy Corbyn","2008-05-14","Signed","Islington North","Labour"
"David Crausby","2008-05-14","Signed","Bolton North East","Labour"
"Adam Holloway","2008-05-14","Signed","Gravesham","Conservative"
"Greg Hands","2008-05-14","Signed","Hammersmith and Fulham","Conservative"
"Mark Harper","2008-05-14","Signed","Forest of Dean","Conservative"
"Brooks Newmark","2008-05-14","Signed","Braintree","Conservative"
"Alan Beith","2008-05-15","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Mark Todd","2008-05-16","Signed","South Derbyshire","Labour"
"Philip Dunne","2008-05-16","Signed","Ludlow","Conservative"
"Jimmy Hood","2008-05-19","Signed","Lanark and Hamilton East","Labour"
"Tom Levitt","2008-05-19","Signed","High Peak","Labour"
"David Mundell","2008-05-19","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Graham Brady","2008-05-19","Signed","Altrincham and Sale West","Conservative"
"James Clappison","2008-05-19","Signed","Hertsmere","Conservative"
"Frank Cook","2008-05-19","Signed","Stockton North","Labour"
"Neil Gerrard","2008-05-19","Signed","Walthamstow","Labour"
"Paddy Tipping","2008-05-19","Signed","Sherwood","Labour"
"Nigel Waterson","2008-05-19","Signed","Eastbourne","Conservative"
"Angela Watkinson","2008-05-19","Signed","Upminster","Conservative"
"Angela Smith","2008-05-19","Signed","Sheffield, Hillsborough","Labour"
"Maria Miller","2008-05-19","Signed","Basingstoke","Conservative"
"Edward Vaizey","2008-05-19","Signed","Wantage","Conservative"
"Stephen O'Brien","2008-05-20","Signed","Eddisbury","Conservative"
"Tom Brake","2008-05-20","Signed","Carshalton and Wallington","Liberal Democrat"
"Claire Curtis-Thomas","2008-05-20","Signed","Crosby","Labour"
"Ian Davidson","2008-05-20","Signed","Glasgow South West","Labour"
"Joe Benton","2008-05-20","Signed","Bootle","Labour"
"Robert Walter","2008-05-20","Signed","North Dorset","Conservative"
"Hywel Williams","2008-05-20","Signed","Caernarfon","Plaid Cymru"
"Paul Rowen","2008-05-20","Signed","Rochdale","Liberal Democrat"
"Paul Burstow","2008-05-21","Signed","Sutton and Cheam","Liberal Democrat"
"Martin Horwood","2008-05-21","Signed","Cheltenham","Liberal Democrat"
"Julie Morgan","2008-05-22","Signed","Cardiff North","Labour"
"John Pugh","2008-05-22","Signed","Southport","Liberal Democrat"
"Helen Southworth","2008-05-22","Signed","Warrington South","Labour"
"Julia Goldsworthy","2008-05-22","Signed","Falmouth and Camborne","Liberal Democrat"
"Michael Penning","2008-05-22","Signed","Hemel Hempstead","Conservative"
"John Butterfill","2008-06-02","Signed","Bournemouth West","Conservative"
"Bruce George","2008-06-02","Signed","Walsall South","Labour"
"John Gummer","2008-06-02","Signed","Suffolk Coastal","Conservative"
"Richard Bacon","2008-06-02","Signed","South Norfolk","Conservative"
"Roger Williams","2008-06-02","Signed","Brecon and Radnorshire","Liberal Democrat"
"Gordon Banks","2008-06-02","Signed","Ochil and South Perthshire","Labour"
"Lyn Brown","2008-06-02","Signed","West Ham","Labour"
"Edward Garnier","2008-06-03","Signed","Harborough","Conservative"
"Dan Rogerson","2008-06-03","Signed","North Cornwall","Liberal Democrat"
"Malcolm Bruce","2008-06-04","Signed","Gordon","Liberal Democrat"
"Peter Ainsworth","2008-06-04","Signed","East Surrey","Conservative"
"Brian Binley","2008-06-04","Signed","Northampton South","Conservative"
"Michael Moore","2008-06-05","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"John Bercow","2008-06-05","Signed","Buckingham","Conservative"
"David Tredinnick","2008-06-05","Signed","Bosworth","Conservative"
"Ben Wallace","2008-06-05","Signed","Lancaster and Wyre","Conservative"
"Lady Hermon","2008-06-06","Signed","North Down","UUP"
"Oliver Letwin","2008-06-06","Signed","West Dorset","Conservative"
"Shona McIsaac","2008-06-06","Signed","Cleethorpes","Labour"
"Christopher Huhne","2008-06-09","Signed","Eastleigh","Liberal Democrat"
"Ian Gibson","2008-06-09","Signed","Norwich North","Labour"
"Richard Shepherd","2008-06-10","Signed","Aldridge-Brownhills","Conservative"
"David Laws","2008-06-10","Signed","Yeovil","Liberal Democrat"
"Albert Owen","2008-06-10","Signed","Ynys M","Labour"
"John Austin","2008-06-10","Signed","Erith and Thamesmead","Labour"
"Dari Taylor","2008-06-10","Signed","Stockton South","Labour"
"Michael Weir","2008-06-10","Signed","Angus","Scottish National Party"
"Charles Walker","2008-06-10","Signed","Broxbourne","Conservative"
"John Smith","2008-06-11","Signed","Vale of Glamorgan","Labour"
"Eleanor Laing","2008-06-11","Signed","Epping Forest","Conservative"
"Sharon Hodgson","2008-06-11","Signed","Gateshead East and Washington West","Labour"
"Stephen Crabb","2008-06-11","Signed","Preseli Pembrokeshire","Conservative"
"Nia Griffith","2008-06-11","Signed","Llanelli","Labour"
"Lembit ","2008-06-12","Signed","Montgomeryshire","Liberal Democrat"
"Barry Gardiner","2008-06-12","Signed","Brent North","Labour"
"Peter Bottomley","2008-06-12","Signed","Worthing West","Conservative"
"Gavin Strang","2008-06-12","Signed","Edinburgh East","Labour"
"Tony Wright","2008-06-12","Signed","Cannock Chase","Labour"
"Willie Rennie","2008-06-12","Signed","Dunfermline and West Fife","Liberal Democrat"
"Martyn Jones","2008-06-13","Signed","Clwyd South","Labour"
"Mohammad Sarwar","2008-06-16","Signed","Glasgow Central","Labour"
"Steve Webb","2008-06-16","Signed","Northavon","Liberal Democrat"
"Danny Alexander","2008-06-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"David Howarth","2008-06-16","Signed","Cambridge","Liberal Democrat"
"Anne Moffat","2008-06-17","Signed","East Lothian","Labour"
"Geoffrey Robinson","2008-06-17","Signed","Coventry North West","Labour"
"David Heath","2008-06-17","Signed","Somerton & Frome","Liberal Democrat"
"David Davies","2008-06-17","Signed","Monmouth","Conservative"
"Susan Kramer","2008-06-17","Signed","Richmond Park","Liberal Democrat"
"Linda Riordan","2008-06-17","Signed","Halifax","Labour"
"Norman Lamb","2008-06-18","Signed","North Norfolk","Liberal Democrat"
"Louise Ellman","2008-06-18","Signed","Liverpool, Riverside","Labour"
"Mark Lancaster","2008-06-18","Signed","North East Milton Keynes","Conservative"
"Tony Lloyd","2008-06-20","Signed","Manchester Central","Labour"
"Evan Harris","2008-06-24","Signed","Oxford West and Abingdon","Liberal Democrat"
"John Robertson","2008-06-26","Signed","Glasgow North West","Labour"
"Charles Kennedy","2008-07-08","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Adrian Bailey","2008-07-10","Signed","West Bromwich West","Labour"
"Charlotte Atkins","2008-07-22","Signed","Staffordshire Moorlands","Labour"
"Hugo Swire","2008-07-22","Signed","East Devon","Conservative"
"Sarah Teather","2008-07-22","Signed","Brent East","Liberal Democrat"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
"Barbara Keeley","","Withdrawn","",""
"Dawn Butler","","Withdrawn","",""
"Quentin Davies","","Withdrawn","",""
"John Spellar","","Withdrawn","",""
"Ann McKechin","","Withdrawn","",""
"John MacDougall","","Withdrawn","",""
