"mp","date","type","constituency","party"
"Ian Taylor","2008-05-15","Proposed","Esher and Walton","Conservative"
"Peter Bottomley","2008-05-16","Seconded","Worthing West","Conservative"
"Kelvin Hopkins","2008-05-16","Seconded","Luton North","Labour"
"Andrew Dismore","2008-05-16","Seconded","Hendon","Labour"
"Mike Hancock","2008-05-19","Seconded","Portsmouth South","Liberal Democrat"
"Gordon Prentice","2008-05-19","Seconded","Pendle","Labour"
"Alan Simpson","2008-05-19","Signed","Nottingham South","Labour"
"Lynne Jones","2008-05-19","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","2008-05-19","Signed","Mansfield","Labour"
"Ann Cryer","2008-05-19","Signed","Keighley","Labour"
"Rudi Vis","2008-05-19","Signed","Finchley and Golders Green","Labour"
"Nigel Evans","2008-05-20","Signed","Ribble Valley","Conservative"
"Anne Main","2008-05-20","Signed","St Albans","Conservative"
"Robert Wareing","2008-05-20","Signed","Liverpool, West Derby","Independent"
"David Drew","2008-05-20","Signed","Stroud","Labour"
"Malcolm Moss","2008-05-20","Signed","North East Cambridgeshire","Conservative"
"Greg Pope","2008-05-20","Signed","Hyndburn","Labour"
"Michael Mates","2008-05-21","Signed","East Hampshire","Conservative"
"Mark Oaten","2008-05-21","Signed","Winchester","Liberal Democrat"
"Tony Wright","2008-05-21","Signed","Cannock Chase","Labour"
"Dai Davies","2008-05-21","Signed","Blaenau Gwent","Independent"
"Theresa May","2008-05-22","Signed","Maidenhead","Conservative"
"Patrick Mercer","2008-05-22","Signed","Newark","Conservative"
"Lee Scott","2008-05-22","Signed","Ilford North","Conservative"
"Peter Luff","2008-06-02","Signed","Mid Worcestershire","Conservative"
"Tim Farron","2008-06-02","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Robert Walter","2008-06-02","Signed","North Dorset","Conservative"
"John Battle","2008-06-02","Signed","Leeds West","Labour"
"David Hamilton","2008-06-02","Signed","Midlothian","Labour"
"Martin Caton","2008-06-02","Signed","Gower","Labour"
"Vincent Cable","2008-06-02","Signed","Twickenham","Liberal Democrat"
"Andrew MacKay","2008-06-02","Signed","Bracknell","Conservative"
"Bill Etherington","2008-06-02","Signed","Sunderland North","Labour"
"Martin Salter","2008-06-02","Signed","Reading West","Labour"
"Brian Jenkins","2008-06-03","Signed","Tamworth","Labour"
"Paul Goodman","2008-06-04","Signed","Wycombe","Conservative"
"Norman Baker","2008-06-04","Signed","Lewes","Liberal Democrat"
"Alan Beith","2008-06-04","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Andrew Stunell","2008-06-04","Signed","Hazel Grove","Liberal Democrat"
"John Thurso","2008-06-04","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Steve Webb","2008-06-04","Signed","Northavon","Liberal Democrat"
"Richard Younger-Ross","2008-06-04","Signed","Teignbridge","Liberal Democrat"
"John Hemming","2008-06-04","Signed","Birmingham, Yardley","Liberal Democrat"
"Danny Alexander","2008-06-04","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Jeremy Browne","2008-06-04","Signed","Taunton","Liberal Democrat"
"David Howarth","2008-06-04","Signed","Cambridge","Liberal Democrat"
"Greg Mulholland","2008-06-04","Signed","Leeds North West","Liberal Democrat"
"Stephen Williams","2008-06-04","Signed","Bristol West","Liberal Democrat"
"Mark Williams","2008-06-04","Signed","Ceredigion","Liberal Democrat"
"Mark Hunter","2008-06-04","Signed","Cheadle","Liberal Democrat"
"Adrian Sanders","2008-06-04","Signed","Torbay","Liberal Democrat"
"Don Foster","2008-06-04","Signed","Bath","Liberal Democrat"
"John Pugh","2008-06-04","Signed","Southport","Liberal Democrat"
"Alan Reid","2008-06-04","Signed","Argyll and Bute","Liberal Democrat"
"Bob Russell","2008-06-04","Signed","Colchester","Liberal Democrat"
"Robert Smith","2008-06-04","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Evan Harris","2008-06-04","Signed","Oxford West and Abingdon","Liberal Democrat"
"David Heath","2008-06-04","Signed","Somerton & Frome","Liberal Democrat"
"Christopher Huhne","2008-06-04","Signed","Eastleigh","Liberal Democrat"
"Lembit ","2008-06-04","Signed","Montgomeryshire","Liberal Democrat"
"Tom Brake","2008-06-04","Signed","Carshalton and Wallington","Liberal Democrat"
"Malcolm Bruce","2008-06-04","Signed","Gordon","Liberal Democrat"
"Alistair Carmichael","2008-06-04","Signed","Orkney and Shetland","Liberal Democrat"
"Edward Davey","2008-06-04","Signed","Kingston and Surbiton","Liberal Democrat"
"Sandra Gidley","2008-06-04","Signed","Romsey","Liberal Democrat"
"David Laws","2008-06-04","Signed","Yeovil","Liberal Democrat"
"Diane Abbott","2008-06-05","Signed","Hackney North and Stoke Newington","Labour"
"Susan Kramer","2008-06-10","Signed","Richmond Park","Liberal Democrat"
"Bob Neill","2008-06-11","Signed","Bromley and Chislehurst","Conservative"
"Norman Lamb","2008-06-24","Signed","North Norfolk","Liberal Democrat"
"Paul Farrelly","2008-07-03","Signed","Newcastle-under-Lyme","Labour"
"Humfrey Malins","2008-07-09","Signed","Woking","Conservative"
"Charles Hendry","2008-07-14","Signed","Wealden","Conservative"
"Simon Hughes","2008-07-14","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Martin Linton","2008-07-21","Signed","Battersea","Labour"
"Karen Buck","2008-07-21","Signed","Regent's Park and Kensington North","Labour"
"Quentin Davies","","Withdrawn","",""
