"mp","date","type","constituency","party"
"Roger Berry","2007-11-14","Proposed","Kingswood","Labour"
"John Bercow","2007-11-14","Seconded","Buckingham","Conservative"
"David Howarth","2007-11-14","Seconded","Cambridge","Liberal Democrat"
"Michael Weir","2007-11-15","Seconded","Angus","Scottish National Party"
"Adrian Sanders","2007-11-15","Seconded","Torbay","Liberal Democrat"
"Jeremy Corbyn","2007-11-15","Seconded","Islington North","Labour"
"David Taylor","2007-11-15","Signed","North West Leicestershire","Labour"
"Dai Davies","2007-11-15","Signed","Blaenau Gwent","Independent"
"Lee Scott","2007-11-15","Signed","Ilford North","Conservative"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Linda Riordan","2007-11-15","Signed","Halifax","Labour"
"John Hemming","2007-11-15","Signed","Birmingham, Yardley","Liberal Democrat"
"Nicholas Winterton","2007-11-15","Signed","Macclesfield","Conservative"
"Peter Bottomley","2007-11-15","Signed","Worthing West","Conservative"
"Ian Gibson","2007-11-15","Signed","Norwich North","Labour"
"Paul Flynn","2007-11-15","Signed","Newport West","Labour"
"Andrew Dismore","2007-11-15","Signed","Hendon","Labour"
"Chris McCafferty","2007-11-15","Signed","Calder Valley","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Lynne Jones","2007-11-19","Signed","Birmingham, Selly Oak","Labour"
"Andrew George","2007-11-19","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2007-11-19","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Gordon Marsden","2007-11-19","Signed","Blackpool South","Labour"
"Joan Humble","2007-11-19","Signed","Blackpool North and Fleetwood","Labour"
"Paul Holmes","2007-11-20","Signed","Chesterfield","Liberal Democrat"
"Glenda Jackson","2007-11-20","Signed","Hampstead and Highgate","Labour"
"Robert Key","2007-11-20","Signed","Salisbury","Conservative"
"Elfyn Llwyd","2007-11-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Breed","2007-11-20","Signed","South East Cornwall","Liberal Democrat"
"Betty Williams","2007-11-20","Signed","Conwy","Labour"
"Mark Hunter","2007-11-21","Signed","Cheadle","Liberal Democrat"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2007-11-21","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2007-11-21","Signed","Portsmouth South","Liberal Democrat"
"Neil Gerrard","2007-11-21","Signed","Walthamstow","Labour"
"Mark Durkan","2007-11-21","Signed","Foyle","Social Democratic and Labour Party"
"Janet Dean","2007-11-21","Signed","Burton","Labour"
"Ronnie Campbell","2007-11-21","Signed","Blyth Valley","Labour"
"Derek Conway","2007-11-21","Signed","Old Bexley & Sidcup","Conservative"
"Greg Pope","2007-11-21","Signed","Hyndburn","Labour"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Alasdair McDonnell","2007-11-21","Signed","Belfast South","Social Democratic and Labour Party"
"Colin Burgon","2007-11-21","Signed","Elmet","Labour"
"Gordon Prentice","2007-11-22","Signed","Pendle","Labour"
"Angus Robertson","2007-11-22","Signed","Moray","Scottish National Party"
"Kelvin Hopkins","2007-11-22","Signed","Luton North","Labour"
"John Horam","2007-11-22","Signed","Orpington","Conservative"
"Annette Brooke","2007-11-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Edward Davey","2007-11-22","Signed","Kingston and Surbiton","Liberal Democrat"
"David Drew","2007-11-22","Signed","Stroud","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"John Battle","2007-11-22","Signed","Leeds West","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Mark Williams","2007-11-22","Signed","Ceredigion","Liberal Democrat"
"Michael Jabez Foster","2007-11-26","Signed","Hastings and Rye","Labour"
"Edward O'Hara","2007-11-27","Signed","Knowsley South","Labour"
"David Heyes","2007-11-29","Signed","Ashton-under-Lyne","Labour"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Andrew Stunell","2007-12-03","Signed","Hazel Grove","Liberal Democrat"
"Stewart Hosie","2007-12-03","Signed","Dundee East","Scottish National Party"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Jo Swinson","2007-12-06","Signed","East Dunbartonshire","Liberal Democrat"
"Bob Spink","2007-12-10","Signed","Castle Point","Conservative"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Nigel Dodds","2007-12-12","Signed","Belfast North","DUP"
"Phil Willis","2007-12-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"Anthony D Wright","2007-12-13","Signed","Great Yarmouth","Labour"
"Steve Webb","2007-12-17","Signed","Northavon","Liberal Democrat"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Gerald Kaufman","2008-01-10","Signed","Manchester, Gorton","Labour"
"David Crausby","2008-01-17","Signed","Bolton North East","Labour"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
