"mp","date","type","constituency","party"
"Justine Greening","2008-11-10","Proposed","Putney","Conservative"
"Susan Kramer","2008-11-10","Seconded","Richmond Park","Liberal Democrat"
"Nick Hurd","2008-11-10","Seconded","Ruislip - Northwood","Conservative"
"Alan Keen","2008-11-10","Seconded","Feltham and Heston","Labour"
"Lee Scott","2008-11-10","Seconded","Ilford North","Conservative"
"Bob Spink","2008-11-10","Seconded","Castle Point","UKIP"
"Alan Simpson","2008-11-11","Signed","Nottingham South","Labour"
"Edward Davey","2008-11-11","Signed","Kingston and Surbiton","Liberal Democrat"
"Mike Hancock","2008-11-11","Signed","Portsmouth South","Liberal Democrat"
"Nicholas Winterton","2008-11-11","Signed","Macclesfield","Conservative"
"Mark Hunter","2008-11-11","Signed","Cheadle","Liberal Democrat"
"James Gray","2008-11-12","Signed","North Wiltshire","Conservative"
"Dai Davies","2008-11-12","Signed","Blaenau Gwent","Independent"
"Robert Wareing","2008-11-12","Signed","Liverpool, West Derby","Independent"
"Paul Keetch","2008-11-13","Signed","Hereford","Liberal Democrat"
"Annette Brooke","2008-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Malcolm Moss","2008-11-17","Signed","North East Cambridgeshire","Conservative"
"Mark Williams","2008-11-17","Signed","Ceredigion","Liberal Democrat"
"Tom Brake","2008-11-18","Signed","Carshalton and Wallington","Liberal Democrat"
"Menzies Campbell","2008-11-18","Signed","North East Fife","Liberal Democrat"
"Paul Burstow","2008-11-19","Signed","Sutton and Cheam","Liberal Democrat"
"Rudi Vis","2008-11-19","Signed","Finchley and Golders Green","Labour"
"Jo Swinson","2008-11-25","Signed","East Dunbartonshire","Liberal Democrat"
