"session","number","title","date","type"
"2000-01","645","Transbus International Plc Proposed Plaxton Factory Closure","2001-05-08","Signed"
"2000-01","611","Disability Rights Commission","2001-05-08","Signed"
"2000-01","608","MEMBERS' STAFF SALARIES","2001-04-25","Signed"
"2000-01","136","Care Of Stroke Patients","2001-04-23","Signed"
"2000-01","79","50th Anniversary Of Unhcr","2001-04-23","Signed"
"2000-01","572","Business Affairs Of Working Members Of The Royal Family","2001-04-09","Signed"
"2000-01","492","Improving Access For Deaf And Hard Of Hearing People To Cable And Satellite Tv","2001-04-06","Signed"
"2000-01","441","Action On Housing Benefit","2001-04-04","Signed"
"2000-01","333","Energy Conservation Four Steps Campaign","2001-04-04","Signed"
"2000-01","390","Trade In Dog And Cat Fur","2001-03-28","Signed"
"2000-01","335","Peace Brigades International In Colombia","2001-03-28","Signed"
"2000-01","311","Clawback Of Occupational Pensions","2001-03-28","Signed"
"2000-01","226","Gulf Veterans","2001-03-28","Signed"
"2000-01","494","Teesside Sexual Health Conference","2001-03-27","Seconded"
"2000-01","490","Royal Commission On Animal Experiments","2001-03-27","Signed"
"2000-01","32","Petrol Pricing","2001-03-21","Signed"
"2000-01","378","Channel 4 And The Tour De France","2001-03-16","Signed"
"2000-01","374","Attack On Brian Cass, Managing Director Of Huntingdon Life Sciences","2001-03-14","Signed"
"2000-01","327","Animal Rights Demonstrations","2001-03-14","Signed"
"2000-01","246","Scientific Research Involving Animals","2001-03-14","Signed"
"2000-01","295","Unadopted Sewers","2001-03-12","Signed"
"2000-01","343","Have A Heart On Valentines Day Campaign","2001-03-07","Signed"
"2000-01","260","The General Agreement On Trade In Services","2001-03-06","Signed"
"2000-01","365","Hull York Medical School","2001-02-26","Proposed"
"2000-01","358","Television Coverage Of The 2002 And 2006 Football World Cup Finals","2001-02-15","Proposed"
"2000-01","274","Privatisation Of Meat Inspection","2001-02-14","Signed"
"2000-01","265","Delayed Implementation Of The New Electricity Trading Arrangements","2001-02-14","Signed"
"2000-01","200","Malnutrition Carousel","2001-02-14","Signed"
"2000-01","263","Full Pints","2001-02-06","Signed"
"2000-01","269","PROPOSALS FOR BBC CHILDREN'S CHANNELS","2001-01-30","Proposed"
"2000-01","93","Participation In Local Government","2001-01-29","Signed"
"2000-01","219","Nats Not For Profit Provider","2001-01-25","Signed"
"2000-01","150","Welfare Of Broiler Chickens","2001-01-23","Signed"
"2000-01","56","Protection Of Cetaceans","2001-01-18","Signed"
"2000-01","181","Price Of Industrial Gas","2001-01-10","Proposed"
"2000-01","147","Winter Fuel Payments For Severely Disabled People","2001-01-09","Signed"
"2000-01","115","SUGAR AND THE EUROPEAN COMMISSION'S "EVERYTHING BUT ARMS" PROPOSAL","2001-01-09","Signed"
"2000-01","109","Future Of Community Health Councils","2001-01-09","Signed"
"2000-01","69","Railway Safety","2001-01-09","Signed"
"2000-01","55","Act Of Settlement 1701","2001-01-09","Signed"
"2000-01","123","Lay Magistracy","2000-12-19","Signed"
"2000-01","101","Payment Of Fees By Volunteers To The Criminal Records Bureau","2000-12-18","Signed"
"2000-01","19","Competition Commission Inquiry Into The Acquisition Of Bass Brewers By Interbrew","2000-12-06","Signed"
