"session","number","title","date","type"
"1999-00","1198","Anniversary Of The Rt. Honourable Member For Chesterfield","2000-11-29","Signed"
"1999-00","1034","Reform Of The Procedure For The Election Of A New Speaker","2000-07-26","Signed"
"1999-00","1014","INDIA NATIONAL FOOTBALL TEAM'S UK TOUR","2000-07-25","Signed"
"1999-00","964","Lanarkshire Victoria Cross Memorial Campaign","2000-07-12","Signed"
"1999-00","953","Type 45 Destroyers","2000-07-11","Signed"
"1999-00","844","Time Limits For Mortgage Debt Recovery","2000-06-13","Signed"
"1999-00","794","Israeli Withdrawal From Southern Lebanon","2000-06-13","Signed"
"1999-00","817","HONOURABLE MEMBERS' SERVICES TO THEIR CONSTITUENTS AND THE OFFICE COSTS ALLOWANCE","2000-06-08","Signed"
"1999-00","751","Royal Marines Trek To North Pole","2000-05-17","Signed"
"1999-00","685","St. Mirren Football Club","2000-05-03","Signed"
"1999-00","393","CONTROL OF 'DATE-RAPE' DRUG GAMMA HYDROXY BUTYRATE (GHB)","2000-04-06","Signed"
"1999-00","243","Football Supporters And The Football Task Force","2000-04-06","Signed"
"1999-00","226","Burma","2000-04-06","Signed"
"1999-00","610","Prime Minister Of Japan","2000-04-05","Signed"
"1999-00","386","Broadcast Proceedings Of The Scottish Parliament","2000-02-10","Signed"
"1999-00","367","Centenary Of The Labour Party","2000-02-10","Signed"
"1999-00","138","Crisis In Angola","2000-02-10","Signed"
"1999-00","364","Future Of Scottish Football","2000-02-08","Proposed"
"1999-00","317","Warm Homes And Energy Conservation","2000-01-25","Signed"
"1999-00","269A1","DUMFRIES AND GALLOWAY STANDARD'S MILLENNIUM JOBS CRUSADE;Amdt. line 1:","2000-01-19","Signed"
"1999-00","228","Leadership Of Israeli Prime Minister Ehud Barak","2000-01-10","Signed"
"1999-00","142","GOVERNMENT'S CLIMATE CHANGE POLICY","1999-12-09","Signed"
