"mp","date","type","constituency","party"
"Paul Flynn","1994-11-16","Proposed","Newport West",""
"Colin Pickthall","1994-11-17","Signed","West Lancashire",""
"Clive Soley","1994-11-17","Signed","Hammersmith",""
"Jeremy Corbyn","1994-11-17","Signed","Islington North",""
"John Cummings","1994-11-17","Signed","Easington",""
"Jim Dowd","1994-11-17","Signed","Lewisham West",""
"Norman Godman","1994-11-17","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1994-11-17","Signed","Bridgend",""
"Harry Barnes","1994-11-17","Signed","North East Derbyshire",""
"Hugh Bayley","1994-11-17","Signed","York, City of",""
"Peter Pike","1994-11-18","Signed","Burnley",""
"Tony Banks","1994-11-18","Signed","Newham North West",""
"David Hanson","1994-11-21","Signed","Delyn",""
"Simon Hughes","1994-11-21","Signed","Southwark and Bermondsey",""
"Dennis Turner","1994-11-21","Signed","Wolverhampton South East",""
"Dafydd Wigley","1994-11-21","Signed","Caernarfon",""
"Martin Redmond","1994-11-22","Signed","Don Valley",""
"Allan Rogers","1994-11-22","Signed","Rhondda",""
"Chris Mullin","1994-11-22","Signed","Sunderland South",""
"Keith Bradley","1994-11-22","Signed","Manchester, Withington",""
"Michael Connarty","1994-11-22","Signed","Falkirk East",""
"Frank Cook","1994-11-22","Signed","Stockton North",""
"Ian Davidson","1994-11-22","Signed","Glasgow, Govan",""
"Jimmy Dunnachie","1994-11-22","Signed","Glasgow, Pollok",""
"John Evans","1994-11-22","Signed","St Helens North",""
"Jack Thompson","1994-11-22","Signed","Wansbeck",""
"Robert Wareing","1994-11-22","Signed","Liverpool, West Derby",""
"Terry Patchett","1994-11-23","Signed","Barnsley East",""
"Kim Howells","1994-11-23","Signed","Pontypridd",""
"Ken Livingstone","1994-11-23","Signed","Brent East",""
"Bill Michie","1994-11-23","Signed","Sheffield, Heeley",""
"Harry Cohen","1994-11-23","Signed","Leyton",""
"Jean Corston","1994-11-23","Signed","Bristol East",""
"Angela Eagle","1994-11-23","Signed","Wallasey",""
"Mike Hall","1994-11-23","Signed","Warrington South",""
"Gerry Steinberg","1994-11-23","Signed","Durham, City of",""
"Alex Salmond","1994-11-24","Signed","Banff & Buchan",""
"Terry Lewis","1994-11-24","Signed","Worsley",""
"Jamie Cann","1994-11-24","Signed","Ipswich",""
"Bill Etherington","1994-11-24","Signed","Sunderland North",""
"Joe Ashton","1994-11-25","Signed","Bassetlaw",""
"Jeremy Bray","1994-11-28","Signed","Motherwell South",""
"Jim Cunningham","1994-11-28","Signed","Coventry South East",""
"Barry Sheerman","1994-11-29","Signed","Huddersfield",""
"Rachel Squire","1994-11-29","Signed","Dunfermline West",""
"John Heppell","1994-11-29","Signed","Nottingham East",""
"Michael Clapham","1994-11-29","Signed","Barnsley West & Penistone",""
"Kenneth Eastham","1994-11-29","Signed","Manchester, Blackley",""
"Donald Anderson","1994-11-29","Signed","Swansea East",""
"Greg Pope","1994-11-30","Signed","Hyndburn",""
"Edward O'Hara","1994-11-30","Signed","Knowsley South",""
"Judith Church","1994-11-30","Signed","Dagenham",""
"David Clelland","1994-11-30","Signed","Tyne Bridge",""
"Gwyneth Dunwoody","1994-11-30","Signed","Crewe & Nantwich",""
"Joe Benton","1994-11-30","Signed","Bootle",""
"Alan Simpson","1994-12-01","Signed","Nottingham South",""
"Nick Harvey","1994-12-01","Signed","North Devon",""
"Tam Dalyell","1994-12-01","Signed","Linlithgow",""
"Audrey Wise","1994-12-01","Signed","Preston",""
"Eddie Loyden","1994-12-05","Signed","Liverpool, Garston",""
"Richard Burden","1994-12-05","Signed","Birmingham, Northfield",""
"Mike Gapes","1994-12-05","Signed","Ilford South",""
"John Garrett","1994-12-05","Signed","Norwich South",""
"Peter Hain","1994-12-05","Signed","Neath",""
"Peter Hardy","1994-12-06","Signed","Wentworth",""
"Brian H Donohoe","1994-12-06","Signed","Cunninghame South",""
"Roger Godsiff","1994-12-06","Signed","Birmingham Small Heath",""
"Mildred Gordon","1994-12-06","Signed","Bow and Poplar",""
"George Galloway","1994-12-07","Signed","Glasgow Hillhead",""
"John Gunnell","1994-12-07","Signed","Leeds South and Morley",""
"Anne Campbell","1994-12-08","Signed","Cambridge",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Max Madden","1994-12-13","Signed","Bradford West",""
"Martyn Jones","1994-12-13","Signed","Clwyd South West",""
"Richard Caborn","1994-12-13","Signed","Sheffield Central",""
"Roy Hughes","1994-12-14","Signed","Newport East",""
"Helen Jackson","1994-12-14","Signed","Sheffield, Hillsborough",""
"Joan Walley","1994-12-15","Signed","Stoke-on-Trent North",""
"Doug Hoyle","1994-12-19","Signed","Warrington North",""
"Jane Kennedy","1994-12-19","Signed","Liverpool Broadgreen",""
"Tony Lloyd","1995-01-10","Signed","Stretford",""
"Calum MacDonald","1995-01-10","Signed","Na h-Eileanan an Iar",""
"Geoffrey Robinson","1995-02-13","Signed","Coventry North West",""
"Dennis Skinner","1995-02-13","Signed","Bolsover",""
"Lynne Jones","1995-02-13","Signed","Birmingham, Selly Oak",""
"Alf Morris","1995-02-13","Signed","Manchester Wythenshawe",""
"Tony Worthington","1995-02-13","Signed","Clydebank & Milngavie",""
"Giles Radice","1995-02-14","Signed","North Durham",""
"William McKelvey","1995-02-14","Signed","Kilmarnock & Loudoun",""
"Bill Olner","1995-02-14","Signed","Nuneaton",""
"Gerry Sutcliffe","1995-02-14","Signed","Bradford South",""
"Gordon Prentice","1995-02-15","Signed","Pendle",""
"Terry Rooney","1995-02-15","Signed","Bradford North",""
"Bill O'Brien","1995-02-15","Signed","Normanton",""
"Paddy Tipping","1995-02-15","Signed","Sherwood",""
"Mike Watson","1995-02-15","Signed","Glasgow Central",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Terry Davis","1995-02-20","Signed","Birmingham, Hodge Hill",""
"Roger Berry","1995-02-21","Signed","Kingswood",""
"Tony Wright","1995-02-21","Signed","Cannock and Burntwood",""
"Robert Parry","1995-02-22","Signed","Liverpool, Riverside",""
"Alan Keen","1995-02-22","Signed","Feltham & Heston",""
"Austin Mitchell","1995-02-22","Signed","Great Grimsby",""
"Nigel Jones","1995-02-23","Signed","Cheltenham",""
"John McWilliam","1995-02-24","Signed","Blaydon",""
"Stephen Timms","1995-02-24","Signed","Newham North East",""
"Alan Wynne Williams","1995-03-07","Signed","Carmarthen",""
"George Stevenson","1995-03-09","Signed","Stoke-on-Trent South",""
"Derek Enright","","Withdrawn","",""
