"mp","date","type","constituency","party"
"David Jamieson","1994-12-14","Proposed","Plymouth, Devonport",""
"Nigel Griffiths","1994-12-14","Signed","Edinburgh South",""
"Malcolm Wicks","1994-12-14","Signed","Croydon North West",""
"Roger Berry","1994-12-14","Signed","Kingswood",""
"John Battle","1994-12-14","Signed","Leeds West",""
"Paul Flynn","1994-12-14","Signed","Newport West",""
"Gwyneth Dunwoody","1994-12-14","Signed","Crewe & Nantwich",""
"Malcolm Chisholm","1994-12-14","Signed","Edinburgh Leith",""
"Stephen Byers","1994-12-14","Signed","Wallsend",""
"Richard Burden","1994-12-14","Signed","Birmingham, Northfield",""
"Andrew Miller","1994-12-14","Signed","Ellesmere Port & Neston",""
"Peter Kilfoyle","1994-12-14","Signed","Liverpool, Walton",""
"Geoff Hoon","1994-12-14","Signed","Ashfield",""
"David Hinchliffe","1994-12-14","Signed","Wakefield",""
"Barbara Roche","1994-12-14","Signed","Hornsey & Wood Green",""
"Colin Pickthall","1994-12-14","Signed","West Lancashire",""
"James Wray","1994-12-15","Signed","Glasgow Provan",""
"Alan Meale","1994-12-15","Signed","Mansfield",""
"Win Griffiths","1994-12-15","Signed","Bridgend",""
"Tommy Graham","1994-12-15","Signed","Renfrew West and Inverclyde",""
"John Evans","1994-12-15","Signed","St Helens North",""
"Bill Etherington","1994-12-15","Signed","Sunderland North",""
"John Cummings","1994-12-15","Signed","Easington",""
"Eric Clarke","1994-12-15","Signed","Midlothian",""
"Jimmy Hood","1994-12-15","Signed","Clydesdale",""
"Max Madden","1994-12-19","Signed","Bradford West",""
"Andrew MacKinlay","1994-12-19","Signed","Thurrock",""
"Eric Illsley","1994-12-20","Signed","Barnsley Central",""
"Janet Anderson","1994-12-20","Signed","Rossendale & Darwen",""
"Barry Jones","1995-01-10","Signed","Alyn & Deeside",""
"Martyn Jones","1995-01-10","Signed","Clwyd South West",""
"Martin Redmond","1995-01-11","Signed","Don Valley",""
"Mike Hall","1995-01-18","Signed","Warrington South",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
