"mp","date","type","constituency","party"
"Anne Campbell","1995-03-14","Proposed","Cambridge",""
"Tessa Jowell","1995-03-14","Signed","Dulwich",""
"Andrew Miller","1995-03-14","Signed","Ellesmere Port & Neston",""
"Colin Pickthall","1995-03-15","Signed","West Lancashire",""
"David Winnick","1995-03-15","Signed","Walsall North",""
"Paddy Tipping","1995-03-15","Signed","Sherwood",""
"Hugh Bayley","1995-03-15","Signed","York, City of",""
"Harry Barnes","1995-03-15","Signed","North East Derbyshire",""
"Tony Banks","1995-03-15","Signed","Newham North West",""
"Mike Hall","1995-03-15","Signed","Warrington South",""
"John Evans","1995-03-15","Signed","St Helens North",""
"Jim Dowd","1995-03-15","Signed","Lewisham West",""
"Tom Cox","1995-03-15","Signed","Tooting",""
"Bill Michie","1995-03-15","Signed","Sheffield, Heeley",""
"Denis MacShane","1995-03-15","Signed","Rotherham",""
"Lynne Jones","1995-03-15","Signed","Birmingham, Selly Oak",""
"Clive Soley","1995-03-15","Signed","Hammersmith",""
"John Battle","1995-03-16","Signed","Leeds West",""
"Terry Davis","1995-03-16","Signed","Birmingham, Hodge Hill",""
"Elfyn Llwyd","1995-03-16","Signed","Meirionnydd Nant Conwy",""
"Norman Hogg","1995-03-16","Signed","Cumbernauld & Kilsyth",""
"Peter Hardy","1995-03-16","Signed","Wentworth",""
"Eric Illsley","1995-03-16","Signed","Barnsley Central",""
"Robert Parry","1995-03-21","Signed","Liverpool, Riverside",""
"Russell Johnston","1995-03-21","Signed","Inverness, Nairn and Lochaber",""
"Martyn Jones","1995-03-21","Signed","Clwyd South West",""
"Audrey Wise","1995-03-22","Signed","Preston",""
"Dennis Turner","1995-03-22","Signed","Wolverhampton South East",""
"Mike Gapes","1995-03-22","Signed","Ilford South",""
"Michael Clapham","1995-03-22","Signed","Barnsley West & Penistone",""
"Ken Livingstone","1995-03-22","Signed","Brent East",""
"Harry Cohen","1995-03-23","Signed","Leyton",""
"Win Griffiths","1995-03-23","Signed","Bridgend",""
"Paul Flynn","1995-03-28","Signed","Newport West",""
"Roger Godsiff","1995-03-28","Signed","Birmingham Small Heath",""
"Gerry Sutcliffe","1995-03-29","Signed","Bradford South",""
"James Wray","1995-03-29","Signed","Glasgow Provan",""
"Jamie Cann","1995-03-30","Signed","Ipswich",""
"Jeff Rooker","1995-04-18","Signed","Birmingham, Perry Barr",""
"John Garrett","1995-04-28","Signed","Norwich South",""
