"mp","date","type","constituency","party"
"Elizabeth Peacock","1995-05-05","Signed","Batley & Spen",""
"Ann Winterton","1995-05-05","Signed","Congleton",""
"Nicholas Winterton","1995-05-05","Signed","Macclesfield",""
"Gerard Vaughan","1995-05-05","Signed","Reading East",""
"Teddy Taylor","1995-05-05","Signed","Southend East",""
"Andrew Bowden","1995-05-05","Signed","Brighton, Kemptown",""
"Vivian Bendall","1995-05-05","Signed","Ilford North",""
"David Atkinson","1995-05-05","Signed","Bournemouth East",""
"Michael Grylls","1995-05-05","Signed","Surrey North West",""
"Harry Greenway","1995-05-05","Signed","Ealing North",""
"Frank Field","1995-05-05","Signed","Birkenhead",""
"Frank Cook","1995-05-05","Signed","Stockton North",""
"Alex Carlile","1995-05-05","Signed","Montgomery",""
"Rhodes Boyson","1995-05-05","Signed","Brent North",""
"Liz Lynne","1995-05-05","Signed","Rochdale",""
"Martin Smyth","1995-05-05","Signed","Belfast South",""
"Roger Sims","1995-05-05","Signed","Chislehurst",""
"Marion Roe","1995-05-05","Signed","Broxbourne",""
"Llin Golding","1995-05-05","Signed","Newcastle-under-Lyme",""
"Peter Hardy","1995-05-09","Signed","Wentworth",""
"Michael Alison","1995-05-09","Signed","Selby",""
"David Knox","1995-05-09","Signed","Staffordshire Moorlands",""
"Keith Hill","1995-05-09","Signed","Streatham",""
"Clive Soley","1995-05-09","Signed","Hammersmith",""
"Lynne Jones","1995-05-10","Signed","Birmingham, Selly Oak",""
"Dennis Turner","1995-05-10","Signed","Wolverhampton South East",""
"Jack Thompson","1995-05-10","Signed","Wansbeck",""
"Mike Hall","1995-05-10","Signed","Warrington South",""
"Jimmy Dunnachie","1995-05-10","Signed","Glasgow, Pollok",""
"Jim Dowd","1995-05-10","Signed","Lewisham West",""
"Lawrence Cunliffe","1995-05-10","Signed","Leigh",""
"Tom Cox","1995-05-10","Signed","Tooting",""
"Jean Corston","1995-05-10","Signed","Bristol East",""
"Keith Bradley","1995-05-10","Signed","Manchester, Withington",""
"Gordon Oakes","1995-05-10","Signed","Halton",""
"Terry Davis","1995-05-10","Signed","Birmingham, Hodge Hill",""
"John Cummings","1995-05-11","Signed","Easington",""
"Joe Benton","1995-05-11","Signed","Bootle",""
"Nigel Jones","1995-05-16","Signed","Cheltenham",""
"Max Madden","1995-05-16","Signed","Bradford West",""
"Malcolm Bruce","1995-05-17","Signed","Gordon",""
"Win Griffiths","1995-05-17","Signed","Bridgend",""
"Ann Coffey","1995-05-18","Signed","Stockport",""
"Alan Williams","1995-05-18","Signed","Swansea West",""
"Martyn Jones","1995-05-23","Signed","Clwyd South West",""
"James Callaghan","1995-05-23","Signed","Heywood & Middleton",""
"Gerry Sutcliffe","1995-05-24","Signed","Bradford South",""
"Simon Hughes","1995-07-19","Signed","Southwark and Bermondsey",""
"Allan Rogers","1995-11-06","Signed","Rhondda",""
