"mp","date","type","constituency","party"
"Robert Hughes","1995-04-05","Proposed","Aberdeen North",""
"Max Madden","1995-04-05","Signed","Bradford West",""
"Peter Pike","1995-04-05","Signed","Burnley",""
"Allan Rogers","1995-04-05","Signed","Rhondda",""
"Terry Rooney","1995-04-05","Signed","Bradford North",""
"Joan Ruddock","1995-04-05","Signed","Lewisham, Deptford",""
"Clare Short","1995-04-05","Signed","Birmingham, Ladywood",""
"Peter Snape","1995-04-05","Signed","West Bromwich East",""
"Doug Henderson","1995-04-05","Signed","Newcastle upon Tyne North",""
"John Heppell","1995-04-05","Signed","Nottingham East",""
"Keith Hill","1995-04-05","Signed","Streatham",""
"David Hinchliffe","1995-04-05","Signed","Wakefield",""
"Kate Hoey","1995-04-05","Signed","Vauxhall",""
"Norman Hogg","1995-04-05","Signed","Cumbernauld & Kilsyth",""
"George Howarth","1995-04-05","Signed","Knowsley North",""
"Kim Howells","1995-04-05","Signed","Pontypridd",""
"Kevin Hughes","1995-04-05","Signed","Doncaster North",""
"Eric Illsley","1995-04-05","Signed","Barnsley Central",""
"Helen Jackson","1995-04-05","Signed","Sheffield, Hillsborough",""
"Martyn Jones","1995-04-05","Signed","Clwyd South West",""
"Tessa Jowell","1995-04-05","Signed","Dulwich",""
"Jane Kennedy","1995-04-05","Signed","Liverpool Broadgreen",""
"Peter Kilfoyle","1995-04-05","Signed","Liverpool, Walton",""
"Robert Litherland","1995-04-05","Signed","Manchester Central",""
"Tony Lloyd","1995-04-05","Signed","Stretford",""
"Denis MacShane","1995-04-05","Signed","Rotherham",""
"David Marshall","1995-04-05","Signed","Glasgow, Shettleston",""
"Jim Marshall","1995-04-05","Signed","Leicester South",""
"Ian McCartney","1995-04-05","Signed","Makerfield",""
"William McKelvey","1995-04-05","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1995-04-05","Signed","Mansfield",""
"Bill Michie","1995-04-05","Signed","Sheffield, Heeley",""
"Keith Bradley","1995-04-05","Signed","Manchester, Withington",""
"Richard Burden","1995-04-05","Signed","Birmingham, Northfield",""
"Richard Caborn","1995-04-05","Signed","Sheffield Central",""
"James Callaghan","1995-04-05","Signed","Heywood & Middleton",""
"Michael Clapham","1995-04-05","Signed","Barnsley West & Penistone",""
"Eric Clarke","1995-04-05","Signed","Midlothian",""
"Tom Clarke","1995-04-05","Signed","Monklands West",""
"David Clelland","1995-04-05","Signed","Tyne Bridge",""
"Ann Clwyd","1995-04-05","Signed","Cynon Valley",""
"Ann Coffey","1995-04-05","Signed","Stockport",""
"Harry Cohen","1995-04-05","Signed","Leyton",""
"Frank Cook","1995-04-05","Signed","Stockton North",""
"Robin Corbett","1995-04-05","Signed","Birmingham, Erdington",""
"Jean Corston","1995-04-05","Signed","Bristol East",""
"Jim Cousins","1995-04-05","Signed","Newcastle upon Tyne Central",""
"Lawrence Cunliffe","1995-04-05","Signed","Leigh",""
"Jim Cunningham","1995-04-05","Signed","Coventry South East",""
"Ian Davidson","1995-04-05","Signed","Glasgow, Govan",""
"Bryan Davies","1995-04-05","Signed","Oldham Central and Royton",""
"Terry Davis","1995-04-05","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1995-04-05","Signed","Lewisham West",""
"Gwyneth Dunwoody","1995-04-05","Signed","Crewe & Nantwich",""
"Angela Eagle","1995-04-05","Signed","Wallasey",""
"Kenneth Eastham","1995-04-05","Signed","Manchester, Blackley",""
"Bill Etherington","1995-04-05","Signed","Sunderland North",""
"John Evans","1995-04-05","Signed","St Helens North",""
"Derek Fatchett","1995-04-05","Signed","Leeds Central",""
"Mark Fisher","1995-04-05","Signed","Stoke-on-Trent Central",""
"George Foulkes","1995-04-05","Signed","Carrick, Cumnock and Doon Valley",""
"John Fraser","1995-04-05","Signed","Norwood",""
"George Galloway","1995-04-05","Signed","Glasgow Hillhead",""
"Mike Gapes","1995-04-05","Signed","Ilford South",""
"John Garrett","1995-04-05","Signed","Norwich South",""
"Norman Godman","1995-04-05","Signed","Greenock and Port Glasgow",""
"Graham Allen","1995-04-05","Signed","Nottingham North",""
"Win Griffiths","1995-04-05","Signed","Bridgend",""
"Bruce Grocott","1995-04-05","Signed","Wrekin, The",""
"John Gunnell","1995-04-05","Signed","Leeds South and Morley",""
"Peter Hain","1995-04-05","Signed","Neath",""
"Mike Hall","1995-04-05","Signed","Warrington South",""
"Donald Anderson","1995-04-05","Signed","Swansea East",""
"Tony Banks","1995-04-05","Signed","Newham North West",""
"Kevin Barron","1995-04-05","Signed","Rother Valley",""
"John Battle","1995-04-05","Signed","Leeds West",""
"Hugh Bayley","1995-04-05","Signed","York, City of",""
"Stuart Bell","1995-04-05","Signed","Middlesbrough",""
"Gerry Bermingham","1995-04-05","Signed","St Helens South",""
"Roger Berry","1995-04-05","Signed","Kingswood",""
"Clive Betts","1995-04-05","Signed","Sheffield, Attercliffe",""
"Gerry Steinberg","1995-04-05","Signed","Durham, City of",""
"Jack Thompson","1995-04-05","Signed","Wansbeck",""
"Dennis Turner","1995-04-05","Signed","Wolverhampton South East",""
"Joan Walley","1995-04-05","Signed","Stoke-on-Trent North",""
"Robert Wareing","1995-04-05","Signed","Liverpool, West Derby",""
"Mike Watson","1995-04-05","Signed","Glasgow Central",""
"Brian Wilson","1995-04-05","Signed","Cunninghame North",""
"Tony Worthington","1995-04-05","Signed","Clydebank & Milngavie",""
"Jeff Rooker","1995-04-18","Signed","Birmingham, Perry Barr",""
"Alan Howarth","1995-04-18","Signed","Stratford-on-Avon",""
"John Cummings","1995-04-18","Signed","Easington",""
"Bridget Prentice","1995-04-19","Signed","Lewisham East",""
"Ernie Ross","1995-04-19","Signed","Dundee West",""
"Dennis Skinner","1995-04-19","Signed","Bolsover",""
"Roy Hughes","1995-04-19","Signed","Newport East",""
"Lynne Jones","1995-04-19","Signed","Birmingham, Selly Oak",""
"John McAllion","1995-04-19","Signed","Dundee East",""
"Harry Barnes","1995-04-19","Signed","North East Derbyshire",""
"Martin Redmond","1995-04-20","Signed","Don Valley",""
"Alan Simpson","1995-04-20","Signed","Nottingham South",""
"Peter Hardy","1995-04-20","Signed","Wentworth",""
"Alex Carlile","1995-04-20","Signed","Montgomery",""
"Neil Gerrard","1995-04-20","Signed","Walthamstow",""
"Andrew Faulds","1995-04-21","Signed","Warley East",""
"Clive Soley","1995-04-24","Signed","Hammersmith",""
"Audrey Wise","1995-04-24","Signed","Preston",""
"Robert Parry","1995-04-25","Signed","Liverpool, Riverside",""
"Alice Mahon","1995-04-25","Signed","Halifax",""
"Michael Connarty","1995-04-25","Signed","Falkirk East",""
"Eddie Loyden","1995-04-26","Signed","Liverpool, Garston",""
"Colin Pickthall","1995-04-27","Signed","West Lancashire",""
"Ken Livingstone","1995-04-27","Signed","Brent East",""
"Roland Boyes","1995-04-28","Signed","Houghton and Washington",""
"Menzies Campbell","1995-05-01","Signed","Fife North East",""
"Gordon Oakes","1995-05-03","Signed","Halton",""
"Ronnie Campbell","1995-05-03","Signed","Blyth Valley",""
"Edward O'Hara","1995-05-10","Signed","Knowsley South",""
"John McFall","1995-05-11","Signed","Dumbarton",""
"Nigel Jones","1995-05-16","Signed","Cheltenham",""
"Malcolm Chisholm","1995-05-16","Signed","Edinburgh Leith",""
"Don Foster","1995-05-22","Signed","Bath",""
"Diana Maddock","1995-05-24","Signed","Christchurch",""
"David Rendel","1995-06-13","Signed","Newbury",""
"Elfyn Llwyd","1995-06-15","Signed","Meirionnydd Nant Conwy",""
"Tommy Graham","1995-06-29","Signed","Renfrew West and Inverclyde",""
"Charles Kennedy","1995-07-19","Signed","Ross and Cromarty and Skye",""
"Derek Enright","","Withdrawn","",""
