"mp","date","type","constituency","party"
"Keith Vaz","1995-06-15","Proposed","Leicester East",""
"Eric Illsley","1995-06-19","Signed","Barnsley Central",""
"Bill Michie","1995-06-19","Signed","Sheffield, Heeley",""
"Harry Barnes","1995-06-19","Signed","North East Derbyshire",""
"Paddy Tipping","1995-06-19","Signed","Sherwood",""
"John McAllion","1995-06-20","Signed","Dundee East",""
"Dennis Turner","1995-06-20","Signed","Wolverhampton South East",""
"Hugh Bayley","1995-06-20","Signed","York, City of",""
"Norman Godman","1995-06-20","Signed","Greenock and Port Glasgow",""
"Paul Flynn","1995-06-20","Signed","Newport West",""
"Jim Dowd","1995-06-20","Signed","Lewisham West",""
"Ian Davidson","1995-06-20","Signed","Glasgow, Govan",""
"Roland Boyes","1995-06-20","Signed","Houghton and Washington",""
"William McKelvey","1995-06-20","Signed","Kilmarnock & Loudoun",""
"Lynne Jones","1995-06-20","Signed","Birmingham, Selly Oak",""
"Barry Jones","1995-06-20","Signed","Alyn & Deeside",""
"Robert Hughes","1995-06-20","Signed","Aberdeen North",""
"John Home Robertson","1995-06-20","Signed","East Lothian",""
"John Spellar","1995-06-20","Signed","Warley West",""
"Dennis Skinner","1995-06-20","Signed","Bolsover",""
"Ernie Ross","1995-06-20","Signed","Dundee West",""
"Gordon Prentice","1995-06-20","Signed","Pendle",""
"Bridget Prentice","1995-06-20","Signed","Lewisham East",""
"Andrew Miller","1995-06-21","Signed","Ellesmere Port & Neston",""
"Mike Hall","1995-06-21","Signed","Warrington South",""
"John Gunnell","1995-06-21","Signed","Leeds South and Morley",""
"John Evans","1995-06-21","Signed","St Helens North",""
"Michael Clapham","1995-06-21","Signed","Barnsley West & Penistone",""
"James Callaghan","1995-06-21","Signed","Heywood & Middleton",""
"Edward O'Hara","1995-06-21","Signed","Knowsley South",""
"Austin Mitchell","1995-06-21","Signed","Great Grimsby",""
"David Marshall","1995-06-21","Signed","Glasgow, Shettleston",""
"Alice Mahon","1995-06-21","Signed","Halifax",""
"Martin Smyth","1995-06-21","Signed","Belfast South",""
"Keith Bradley","1995-06-21","Signed","Manchester, Withington",""
"Colin Pickthall","1995-06-22","Signed","West Lancashire",""
"Ken Livingstone","1995-06-22","Signed","Brent East",""
"Bill Etherington","1995-06-22","Signed","Sunderland North",""
"Neil Gerrard","1995-06-26","Signed","Walthamstow",""
"Lawrence Cunliffe","1995-06-26","Signed","Leigh",""
"Peter Pike","1995-06-26","Signed","Burnley",""
"Peter Hardy","1995-06-27","Signed","Wentworth",""
"Nick Harvey","1995-06-27","Signed","North Devon",""
"Win Griffiths","1995-06-27","Signed","Bridgend",""
"Jack Thompson","1995-06-27","Signed","Wansbeck",""
"Jean Corston","1995-06-28","Signed","Bristol East",""
"Michael Connarty","1995-06-29","Signed","Falkirk East",""
"Tommy Graham","1995-06-29","Signed","Renfrew West and Inverclyde",""
"Rachel Squire","1995-07-03","Signed","Dunfermline West",""
"David Chidgey","1995-07-04","Signed","Eastleigh",""
"Martyn Jones","1995-07-06","Signed","Clwyd South West",""
"Derek Enright","","Withdrawn","",""
