"mp","date","type","constituency","party"
"Diana Maddock","1995-11-02","Proposed","Christchurch",""
"David Rendel","1995-11-02","Signed","Newbury",""
"Archy Kirkwood","1995-11-02","Signed","Roxburgh & Berwickshire",""
"Liz Lynne","1995-11-02","Signed","Rochdale",""
"Chris Davies","1995-11-02","Signed","Littleborough and Saddleworth",""
"Don Foster","1995-11-02","Signed","Bath",""
"Alan Beith","1995-11-02","Signed","Berwick-upon-Tweed",""
"Ken Livingstone","1995-11-03","Signed","Brent East",""
"Harry Barnes","1995-11-03","Signed","North East Derbyshire",""
"Michael Clapham","1995-11-06","Signed","Barnsley West & Penistone",""
"Audrey Wise","1995-11-06","Signed","Preston",""
"Jim Wallace","1995-11-06","Signed","Orkney & Shetland",""
"Lawrence Cunliffe","1995-11-06","Signed","Leigh",""
"Jeremy Corbyn","1995-11-06","Signed","Islington North",""
"Keith Bradley","1995-11-06","Signed","Manchester, Withington",""
"Lynne Jones","1995-11-06","Signed","Birmingham, Selly Oak",""
"Russell Johnston","1995-11-06","Signed","Inverness, Nairn and Lochaber",""
"Simon Hughes","1995-11-07","Signed","Southwark and Bermondsey",""
"Bill Michie","1995-11-07","Signed","Sheffield, Heeley",""
"Richard Burden","1995-11-07","Signed","Birmingham, Northfield",""
"Jamie Cann","1995-11-07","Signed","Ipswich",""
"Alex Carlile","1995-11-07","Signed","Montgomery",""
"Win Griffiths","1995-11-07","Signed","Bridgend",""
"Mike Hall","1995-11-07","Signed","Warrington South",""
"Paul Tyler","1995-11-07","Signed","North Cornwall",""
