"mp","date","type","constituency","party"
"Denis MacShane","1995-05-11","Proposed","Rotherham",""
"Mike O'Brien","1995-05-11","Signed","North Warwickshire",""
"Peter Pike","1995-05-11","Signed","Burnley",""
"Terry Patchett","1995-05-11","Signed","Barnsley East",""
"Bridget Prentice","1995-05-11","Signed","Lewisham East",""
"Gordon Prentice","1995-05-11","Signed","Pendle",""
"Barbara Roche","1995-05-11","Signed","Hornsey & Wood Green",""
"Brian Sedgemore","1995-05-11","Signed","Hackney South & Shoreditch",""
"Clare Short","1995-05-11","Signed","Birmingham, Ladywood",""
"Peter Snape","1995-05-11","Signed","West Bromwich East",""
"Peter Hardy","1995-05-11","Signed","Wentworth",""
"Doug Hoyle","1995-05-11","Signed","Warrington North",""
"John Hutton","1995-05-11","Signed","Barrow & Furness",""
"Lynne Jones","1995-05-11","Signed","Birmingham, Selly Oak",""
"Alice Mahon","1995-05-11","Signed","Halifax",""
"Andrew Miller","1995-05-11","Signed","Ellesmere Port & Neston",""
"Rhodri Morgan","1995-05-11","Signed","Cardiff West",""
"Estelle Morris","1995-05-11","Signed","Birmingham, Yardley",""
"Bill Olner","1995-05-11","Signed","Nuneaton",""
"Jeremy Bray","1995-05-11","Signed","Motherwell South",""
"James Callaghan","1995-05-11","Signed","Heywood & Middleton",""
"Anne Campbell","1995-05-11","Signed","Cambridge",""
"Malcolm Chisholm","1995-05-11","Signed","Edinburgh Leith",""
"Ann Clwyd","1995-05-11","Signed","Cynon Valley",""
"Ann Coffey","1995-05-11","Signed","Stockport",""
"Harry Cohen","1995-05-11","Signed","Leyton",""
"Bryan Davies","1995-05-11","Signed","Oldham Central and Royton",""
"John Denham","1995-05-11","Signed","Southampton, Itchen",""
"Neil Gerrard","1995-05-11","Signed","Walthamstow",""
"John Gunnell","1995-05-11","Signed","Leeds South and Morley",""
"John Battle","1995-05-11","Signed","Leeds West",""
"Hugh Bayley","1995-05-11","Signed","York, City of",""
"Gerry Bermingham","1995-05-11","Signed","St Helens South",""
"Clive Betts","1995-05-11","Signed","Sheffield, Attercliffe",""
"George Stevenson","1995-05-11","Signed","Stoke-on-Trent South",""
"Alan Wynne Williams","1995-05-11","Signed","Carmarthen",""
"Terry Rooney","1995-05-15","Signed","Bradford North",""
"Thomas McAvoy","1995-05-15","Signed","Glasgow, Rutherglen",""
"Alun Michael","1995-05-15","Signed","Cardiff South & Penarth",""
"Edward O'Hara","1995-05-15","Signed","Knowsley South",""
"Frank Cook","1995-05-15","Signed","Stockton North",""
"Paul Flynn","1995-05-15","Signed","Newport West",""
"Hilary Armstrong","1995-05-15","Signed","North West Durham",""
"Keith Vaz","1995-05-15","Signed","Leicester East",""
"Robert Parry","1995-05-16","Signed","Liverpool, Riverside",""
"Ernie Ross","1995-05-16","Signed","Dundee West",""
"Robert Hughes","1995-05-16","Signed","Aberdeen North",""
"Barry Jones","1995-05-16","Signed","Alyn & Deeside",""
"John McAllion","1995-05-16","Signed","Dundee East",""
"William McKelvey","1995-05-16","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1995-05-16","Signed","Sheffield, Heeley",""
"Keith Bradley","1995-05-16","Signed","Manchester, Withington",""
"Michael Connarty","1995-05-16","Signed","Falkirk East",""
"Jim Dowd","1995-05-16","Signed","Lewisham West",""
"Jimmy Dunnachie","1995-05-16","Signed","Glasgow, Pollok",""
"John Evans","1995-05-16","Signed","St Helens North",""
"Andrew Faulds","1995-05-16","Signed","Warley East",""
"Norman Godman","1995-05-16","Signed","Greenock and Port Glasgow",""
"Gerry Steinberg","1995-05-16","Signed","Durham, City of",""
"Paddy Tipping","1995-05-16","Signed","Sherwood",""
"David Young","1995-05-16","Signed","Bolton South East",""
"Joan Ruddock","1995-05-17","Signed","Lewisham, Deptford",""
"Eric Illsley","1995-05-17","Signed","Barnsley Central",""
"Ken Livingstone","1995-05-17","Signed","Brent East",""
"Eddie Loyden","1995-05-17","Signed","Liverpool, Garston",""
"Calum MacDonald","1995-05-17","Signed","Na h-Eileanan an Iar",""
"Richard Burden","1995-05-17","Signed","Birmingham, Northfield",""
"Win Griffiths","1995-05-17","Signed","Bridgend",""
"Mike Hall","1995-05-17","Signed","Warrington South",""
"Tony Banks","1995-05-17","Signed","Newham North West",""
"Joe Benton","1995-05-17","Signed","Bootle",""
"Don Touhig","1995-05-17","Signed","Islwyn",""
"Mike Watson","1995-05-17","Signed","Glasgow Central",""
"Dennis Skinner","1995-05-22","Signed","Bolsover",""
"Clive Soley","1995-05-22","Signed","Hammersmith",""
"Nigel Spearing","1995-05-22","Signed","Newham South",""
"Norman Hogg","1995-05-22","Signed","Cumbernauld & Kilsyth",""
"Glenda Jackson","1995-05-22","Signed","Hampstead & Highgate",""
"Piara S Khabra","1995-05-22","Signed","Ealing, Southall",""
"Alf Morris","1995-05-22","Signed","Manchester Wythenshawe",""
"Chris Mullin","1995-05-22","Signed","Sunderland South",""
"Tom Cox","1995-05-22","Signed","Tooting",""
"George Foulkes","1995-05-22","Signed","Carrick, Cumnock and Doon Valley",""
"Bruce Grocott","1995-05-22","Signed","Wrekin, The",""
"Janet Anderson","1995-05-22","Signed","Rossendale & Darwen",""
"Dennis Turner","1995-05-22","Signed","Wolverhampton South East",""
"Joyce Quin","1995-05-23","Signed","Gateshead East",""
"Martin Redmond","1995-05-23","Signed","Don Valley",""
"Doug Henderson","1995-05-23","Signed","Newcastle upon Tyne North",""
"Helen Jackson","1995-05-23","Signed","Sheffield, Hillsborough",""
"Martyn Jones","1995-05-23","Signed","Clwyd South West",""
"David Marshall","1995-05-23","Signed","Glasgow, Shettleston",""
"Gordon Oakes","1995-05-23","Signed","Halton",""
"Roland Boyes","1995-05-23","Signed","Houghton and Washington",""
"Robin Corbett","1995-05-23","Signed","Birmingham, Erdington",""
"Terry Davis","1995-05-23","Signed","Birmingham, Hodge Hill",""
"Mike Gapes","1995-05-23","Signed","Ilford South",""
"Tony Wright","1995-05-23","Signed","Cannock and Burntwood",""
"John Fraser","1995-05-24","Signed","Norwood",""
"Llin Golding","1995-05-24","Signed","Newcastle-under-Lyme",""
"Gerry Sutcliffe","1995-05-24","Signed","Bradford South",""
"Geoffrey Robinson","1995-05-25","Signed","Coventry North West",""
"Rachel Squire","1995-05-25","Signed","Dunfermline West",""
"David Clelland","1995-05-25","Signed","Tyne Bridge",""
"Gwyneth Dunwoody","1995-05-25","Signed","Crewe & Nantwich",""
"Mildred Gordon","1995-05-25","Signed","Bow and Poplar",""
"Jack Thompson","1995-05-25","Signed","Wansbeck",""
"Tony Worthington","1995-05-25","Signed","Clydebank & Milngavie",""
"John Home Robertson","1995-05-31","Signed","East Lothian",""
"Helen Liddell","1995-05-31","Signed","Monklands East",""
"Jamie Cann","1995-05-31","Signed","Ipswich",""
"Judith Church","1995-05-31","Signed","Dagenham",""
"Joe Ashton","1995-05-31","Signed","Bassetlaw",""
"Richard Caborn","1995-06-06","Signed","Sheffield Central",""
"Jim Cunningham","1995-06-06","Signed","Coventry South East",""
"Austin Mitchell","1995-06-13","Signed","Great Grimsby",""
"Maria Fyfe","1995-06-14","Signed","Glasgow, Maryhill",""
"David Winnick","1995-06-15","Signed","Walsall North",""
"Nick Ainger","1995-06-26","Signed","Pembroke",""
"Peter Kilfoyle","1995-06-29","Signed","Liverpool, Walton",""
"Tommy Graham","1995-06-29","Signed","Renfrew West and Inverclyde",""
"Derek Enright","","Withdrawn","",""
