"mp","date","type","constituency","party"
"Mark Fisher","1995-02-13","Proposed","Stoke-on-Trent Central",""
"Giles Radice","1995-02-13","Signed","North Durham",""
"Lynne Jones","1995-02-13","Signed","Birmingham, Selly Oak",""
"Austin Mitchell","1995-02-13","Signed","Great Grimsby",""
"Diane Abbott","1995-02-13","Signed","Hackney North & Stoke Newington",""
"Peter Bottomley","1995-02-13","Signed","Eltham",""
"Jim Dowd","1995-02-14","Signed","Lewisham West",""
"Jim Wallace","1995-02-14","Signed","Orkney & Shetland",""
"Paddy Tipping","1995-02-14","Signed","Sherwood",""
"Hugh Bayley","1995-02-14","Signed","York, City of",""
"Harry Barnes","1995-02-14","Signed","North East Derbyshire",""
"Tony Banks","1995-02-14","Signed","Newham North West",""
"Norman Godman","1995-02-14","Signed","Greenock and Port Glasgow",""
"Bryan Davies","1995-02-14","Signed","Oldham Central and Royton",""
"Jeremy Corbyn","1995-02-14","Signed","Islington North",""
"Robin Corbett","1995-02-14","Signed","Birmingham, Erdington",""
"Eric Clarke","1995-02-14","Signed","Midlothian",""
"Alan Meale","1995-02-14","Signed","Mansfield",""
"Barry Jones","1995-02-14","Signed","Alyn & Deeside",""
"Barry Sheerman","1995-02-14","Signed","Huddersfield",""
"Colin Pickthall","1995-02-14","Signed","West Lancashire",""
"Norman Hogg","1995-02-15","Signed","Cumbernauld & Kilsyth",""
"Jack Thompson","1995-02-15","Signed","Wansbeck",""
"Mike Hall","1995-02-15","Signed","Warrington South",""
"John Evans","1995-02-15","Signed","St Helens North",""
"Jimmy Dunnachie","1995-02-15","Signed","Glasgow, Pollok",""
"Michael Clapham","1995-02-15","Signed","Barnsley West & Penistone",""
"Richard Burden","1995-02-15","Signed","Birmingham, Northfield",""
"Ian McCartney","1995-02-15","Signed","Makerfield",""
"Denis MacShane","1995-02-15","Signed","Rotherham",""
"Ken Livingstone","1995-02-15","Signed","Brent East",""
"John Heppell","1995-02-15","Signed","Nottingham East",""
"Dennis Skinner","1995-02-15","Signed","Bolsover",""
"Bill Michie","1995-02-15","Signed","Sheffield, Heeley",""
"Paul Tyler","1995-02-16","Signed","North Cornwall",""
"Joe Benton","1995-02-16","Signed","Bootle",""
"Neil Gerrard","1995-02-16","Signed","Walthamstow",""
"Bill Etherington","1995-02-16","Signed","Sunderland North",""
"Keith Bradley","1995-02-20","Signed","Manchester, Withington",""
"Michael Connarty","1995-02-20","Signed","Falkirk East",""
"Terry Patchett","1995-02-21","Signed","Barnsley East",""
"John Gunnell","1995-02-22","Signed","Leeds South and Morley",""
"Audrey Wise","1995-02-22","Signed","Preston",""
"Martyn Jones","1995-03-01","Signed","Clwyd South West",""
"Tommy Graham","1995-03-20","Signed","Renfrew West and Inverclyde",""
"Harry Cohen","1995-03-23","Signed","Leyton",""
"Robert Wareing","1995-03-29","Signed","Liverpool, West Derby",""
