"mp","date","type","constituency","party"
"Elliot Morley","1994-11-22","Proposed","Glanford and Scunthorpe",""
"Martyn Jones","1994-11-22","Signed","Clwyd South West",""
"Gerry Steinberg","1994-11-22","Signed","Durham, City of",""
"Andrew Bowden","1994-11-22","Signed","Brighton, Kemptown",""
"Tony Banks","1994-11-22","Signed","Newham North West",""
"David Chidgey","1994-11-22","Signed","Eastleigh",""
"Paul Tyler","1994-11-23","Signed","North Cornwall",""
"Dennis Turner","1994-11-23","Signed","Wolverhampton South East",""
"Paddy Tipping","1994-11-23","Signed","Sherwood",""
"Harry Barnes","1994-11-23","Signed","North East Derbyshire",""
"Mike Hall","1994-11-23","Signed","Warrington South",""
"Win Griffiths","1994-11-23","Signed","Bridgend",""
"Norman Godman","1994-11-23","Signed","Greenock and Port Glasgow",""
"John Evans","1994-11-23","Signed","St Helens North",""
"Jim Dowd","1994-11-23","Signed","Lewisham West",""
"Ian Davidson","1994-11-23","Signed","Glasgow, Govan",""
"John Cummings","1994-11-23","Signed","Easington",""
"Jean Corston","1994-11-23","Signed","Bristol East",""
"Michael Connarty","1994-11-23","Signed","Falkirk East",""
"Harry Cohen","1994-11-23","Signed","Leyton",""
"Keith Bradley","1994-11-23","Signed","Manchester, Withington",""
"Eric Clarke","1994-11-23","Signed","Midlothian",""
"Bridget Prentice","1994-11-23","Signed","Lewisham East",""
"Gordon Prentice","1994-11-23","Signed","Pendle",""
"Ernie Ross","1994-11-23","Signed","Dundee West",""
"Kim Howells","1994-11-23","Signed","Pontypridd",""
"Lynne Jones","1994-11-23","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-11-23","Signed","Brent East",""
"Andrew MacKinlay","1994-11-23","Signed","Thurrock",""
"John McAllion","1994-11-23","Signed","Dundee East",""
"Ian McCartney","1994-11-23","Signed","Makerfield",""
"William McKelvey","1994-11-23","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1994-11-23","Signed","Mansfield",""
"Bill Michie","1994-11-23","Signed","Sheffield, Heeley",""
"Bill Etherington","1994-11-24","Signed","Sunderland North",""
"Jamie Cann","1994-11-24","Signed","Ipswich",""
"Alice Mahon","1994-11-24","Signed","Halifax",""
"Kevin Hughes","1994-11-24","Signed","Doncaster North",""
"Dennis Skinner","1994-11-24","Signed","Bolsover",""
"Glenda Jackson","1994-11-24","Signed","Hampstead & Highgate",""
"Peter Hardy","1994-11-28","Signed","Wentworth",""
"Audrey Wise","1994-11-28","Signed","Preston",""
"John Heppell","1994-11-29","Signed","Nottingham East",""
"Michael Clapham","1994-11-29","Signed","Barnsley West & Penistone",""
"Matthew Taylor","1994-11-29","Signed","Truro",""
"Jack Thompson","1994-11-29","Signed","Wansbeck",""
"Nick Ainger","1994-11-30","Signed","Pembroke",""
"Greg Pope","1994-11-30","Signed","Hyndburn",""
"Alan Simpson","1994-12-01","Signed","Nottingham South",""
"Nick Harvey","1994-12-01","Signed","North Devon",""
"Alistair Darling","1994-12-01","Signed","Edinburgh Central",""
"Chris Mullin","1994-12-05","Signed","Sunderland South",""
"John Denham","1994-12-05","Signed","Southampton, Itchen",""
"Mike Gapes","1994-12-05","Signed","Ilford South",""
"John Gunnell","1994-12-07","Signed","Leeds South and Morley",""
"Allan Rogers","1994-12-08","Signed","Rhondda",""
"Anne Campbell","1994-12-08","Signed","Cambridge",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
