"mp","date","type","constituency","party"
"James Spicer","1995-01-25","Proposed","West Dorset",""
"Tom Pendry","1995-01-25","Signed","Stalybridge & Hyde",""
"David Rendel","1995-01-25","Signed","Newbury",""
"Simon Hughes","1995-01-25","Signed","Southwark and Bermondsey",""
"Charles Kennedy","1995-01-25","Signed","Ross and Cromarty and Skye",""
"Robert Key","1995-01-25","Signed","Salisbury",""
"Andrew MacKinlay","1995-01-25","Signed","Thurrock",""
"John McWilliam","1995-01-25","Signed","Blaydon",""
"Julian Brazier","1995-01-25","Signed","Canterbury",""
"Menzies Campbell","1995-01-25","Signed","Fife North East",""
"Timothy Devlin","1995-01-25","Signed","Stockton South",""
"Bob Dunn","1995-01-25","Signed","Dartford",""
"Rupert Allason","1995-01-25","Signed","Torbay",""
"Roy Beggs","1995-01-25","Signed","East Antrim",""
"Peter Bottomley","1995-01-25","Signed","Eltham",""
"Gerard Vaughan","1995-01-25","Signed","Reading East",""
"George Walden","1995-01-25","Signed","Buckingham",""
"Ernie Ross","1995-01-26","Signed","Dundee West",""
"Peter Hardy","1995-01-26","Signed","Wentworth",""
"John Home Robertson","1995-01-26","Signed","East Lothian",""
"Alan Howarth","1995-01-26","Signed","Stratford-on-Avon",""
"Doug Hoyle","1995-01-26","Signed","Warrington North",""
"Kevin Hughes","1995-01-26","Signed","Doncaster North",""
"David Jamieson","1995-01-26","Signed","Plymouth, Devonport",""
"Russell Johnston","1995-01-26","Signed","Inverness, Nairn and Lochaber",""
"David Knox","1995-01-26","Signed","Staffordshire Moorlands",""
"Liz Lynne","1995-01-26","Signed","Rochdale",""
"John McAllion","1995-01-26","Signed","Dundee East",""
"William McKelvey","1995-01-26","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1995-01-26","Signed","Mansfield",""
"Ray Michie","1995-01-26","Signed","Argyll & Bute",""
"Keith Bradley","1995-01-26","Signed","Manchester, Withington",""
"Ian Bruce","1995-01-26","Signed","South Dorset",""
"John Butcher","1995-01-26","Signed","Coventry South West",""
"Eric Clarke","1995-01-26","Signed","Midlothian",""
"Robin Corbett","1995-01-26","Signed","Birmingham, Erdington",""
"James Couchman","1995-01-26","Signed","Gillingham",""
"John Cummings","1995-01-26","Signed","Easington",""
"Lawrence Cunliffe","1995-01-26","Signed","Leigh",""
"Bryan Davies","1995-01-26","Signed","Oldham Central and Royton",""
"Jim Dowd","1995-01-26","Signed","Lewisham West",""
"David Evans","1995-01-26","Signed","Welwyn Hatfield",""
"John Evans","1995-01-26","Signed","St Helens North",""
"Don Foster","1995-01-26","Signed","Bath",""
"Tommy Graham","1995-01-26","Signed","Renfrew West and Inverclyde",""
"David Alton","1995-01-26","Signed","Liverpool Mossley Hill",""
"Win Griffiths","1995-01-26","Signed","Bridgend",""
"Michael Grylls","1995-01-26","Signed","Surrey North West",""
"John Hannam","1995-01-26","Signed","Exeter",""
"Harry Barnes","1995-01-26","Signed","North East Derbyshire",""
"Hugh Bayley","1995-01-26","Signed","York, City of",""
"Gerry Steinberg","1995-01-26","Signed","Durham, City of",""
"Donald Thompson","1995-01-26","Signed","Calder Valley",""
"Paddy Tipping","1995-01-26","Signed","Sherwood",""
"Dennis Turner","1995-01-26","Signed","Wolverhampton South East",""
"Paul Tyler","1995-01-26","Signed","North Cornwall",""
"Jerry Wiggin","1995-01-26","Signed","Weston-Super-Mare",""
"Alan Williams","1995-01-26","Signed","Swansea West",""
"Mark Wolfson","1995-01-26","Signed","Sevenoaks",""
"Edward Leigh","1995-01-27","Signed","Gainsborough and Horncastle",""
"Olga Maitland","1995-01-27","Signed","Sutton & Cheam",""
"Tom Cox","1995-01-27","Signed","Tooting",""
"Michael Stern","1995-01-27","Signed","Bristol North West",""
"Peter Pike","1995-01-30","Signed","Burnley",""
"Barry Jones","1995-01-30","Signed","Alyn & Deeside",""
"Alex Carlile","1995-01-30","Signed","Montgomery",""
"Norman Godman","1995-01-30","Signed","Greenock and Port Glasgow",""
"Jim Wallace","1995-01-30","Signed","Orkney & Shetland",""
"James Pawsey","1995-01-31","Signed","Rugby & Kenilworth",""
"Malcolm Bruce","1995-01-31","Signed","Gordon",""
"Michael Connarty","1995-01-31","Signed","Falkirk East",""
"Ian Davidson","1995-01-31","Signed","Glasgow, Govan",""
"Vivian Bendall","1995-01-31","Signed","Ilford North",""
"David Steel","1995-01-31","Signed","Tweeddale, Ettrick and Lauderdale",""
"Ann Winterton","1995-01-31","Signed","Congleton",""
"Edward O'Hara","1995-02-01","Signed","Knowsley South",""
"David Chidgey","1995-02-01","Signed","Eastleigh",""
"Michael Clapham","1995-02-01","Signed","Barnsley West & Penistone",""
"Mike Hall","1995-02-01","Signed","Warrington South",""
"Peter Thurnham","1995-02-01","Signed","Bolton North East",""
"Dafydd Wigley","1995-02-01","Signed","Caernarfon",""
"Michael Colvin","1995-02-02","Signed","Romsey and Waterside",""
"Alan Beith","1995-02-02","Signed","Berwick-upon-Tweed",""
"Clive Betts","1995-02-02","Signed","Sheffield, Attercliffe",""
"Nick Harvey","1995-02-03","Signed","North Devon",""
"Robert Maclennan","1995-02-03","Signed","Caithness and Sutherland",""
"Ken Livingstone","1995-02-06","Signed","Brent East",""
"Ian McCartney","1995-02-06","Signed","Makerfield",""
"Terry Davis","1995-02-06","Signed","Birmingham, Hodge Hill",""
"Matthew Taylor","1995-02-06","Signed","Truro",""
"Diana Maddock","1995-02-09","Signed","Christchurch",""
"George Galloway","1995-02-09","Signed","Glasgow Hillhead",""
"David Atkinson","1995-02-09","Signed","Bournemouth East",""
"Joe Benton","1995-02-09","Signed","Bootle",""
"Nigel Jones","1995-02-10","Signed","Cheltenham",""
"Anne Campbell","1995-02-10","Signed","Cambridge",""
"Roger Moate","1995-02-14","Signed","Faversham",""
"Harold Elletson","1995-02-14","Signed","Blackpool North",""
"George Gardiner","1995-02-14","Signed","Reigate",""
"Bill Walker","1995-02-14","Signed","North Tayside",""
"Robert Hicks","1995-02-16","Signed","South East Cornwall",""
"Roland Boyes","1995-02-16","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Michael Clark","1995-02-16","Signed","Rochford",""
"Robert Banks","1995-02-16","Signed","Harrogate",""
"Mike Gapes","1995-02-21","Signed","Ilford South",""
"Clifford Forsythe","1995-03-02","Signed","South Antrim",""
"Peter Temple-Morris","1995-03-09","Signed","Leominster",""
"Gary Waller","1995-03-15","Signed","Keighley",""
"Tim Rathbone","1995-03-21","Signed","Lewes",""
"Janet Anderson","1995-03-27","Signed","Rossendale & Darwen",""
"Robert Wareing","1995-03-27","Signed","Liverpool, West Derby",""
"Barry Sheerman","1995-03-30","Signed","Huddersfield",""
"James Kilfedder","","Withdrawn","",""
