"mp","date","type","constituency","party"
"Keith Vaz","1995-01-10","Proposed","Leicester East",""
"Harry Greenway","1995-01-10","Signed","Ealing North",""
"Keith Bradley","1995-01-11","Signed","Manchester, Withington",""
"Dennis Turner","1995-01-11","Signed","Wolverhampton South East",""
"Paddy Tipping","1995-01-11","Signed","Sherwood",""
"Harry Barnes","1995-01-11","Signed","North East Derbyshire",""
"Tony Banks","1995-01-11","Signed","Newham North West",""
"Mike Hall","1995-01-11","Signed","Warrington South",""
"Jim Dowd","1995-01-11","Signed","Lewisham West",""
"Tom Cox","1995-01-11","Signed","Tooting",""
"Jean Corston","1995-01-11","Signed","Bristol East",""
"Rhodes Boyson","1995-01-11","Signed","Brent North",""
"William McKelvey","1995-01-11","Signed","Kilmarnock & Loudoun",""
"John McAllion","1995-01-11","Signed","Dundee East",""
"Jim Marshall","1995-01-11","Signed","Leicester South",""
"Lynne Jones","1995-01-11","Signed","Birmingham, Selly Oak",""
"John Heppell","1995-01-11","Signed","Nottingham East",""
"Martin Smyth","1995-01-11","Signed","Belfast South",""
"Ernie Ross","1995-01-11","Signed","Dundee West",""
"Robert Parry","1995-01-11","Signed","Liverpool, Riverside",""
"Keith Hill","1995-01-12","Signed","Streatham",""
"John Denham","1995-01-12","Signed","Southampton, Itchen",""
"Bryan Davies","1995-01-12","Signed","Oldham Central and Royton",""
"Ken Livingstone","1995-01-12","Signed","Brent East",""
"Greville Janner","1995-01-12","Signed","Leicester West",""
"Jeremy Corbyn","1995-01-12","Signed","Islington North",""
"Anne Campbell","1995-01-16","Signed","Cambridge",""
"Michael Connarty","1995-01-17","Signed","Falkirk East",""
"John Cummings","1995-01-17","Signed","Easington",""
"Glenda Jackson","1995-01-18","Signed","Hampstead & Highgate",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
"Bill Etherington","1995-01-19","Signed","Sunderland North",""
"Simon Hughes","1995-01-20","Signed","Southwark and Bermondsey",""
"Martyn Jones","1995-01-20","Signed","Clwyd South West",""
"Peter Pike","1995-01-23","Signed","Burnley",""
"Tommy Graham","1995-01-26","Signed","Renfrew West and Inverclyde",""
"Stephen Timms","1995-01-27","Signed","Newham North East",""
"Peter Shore","1995-01-31","Signed","Bethnal Green and Stepney",""
"Max Madden","1995-02-08","Signed","Bradford West",""
"George Galloway","1995-02-09","Signed","Glasgow Hillhead",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
