"mp","date","type","constituency","party"
"Clive Betts","1995-03-23","Proposed","Sheffield, Attercliffe",""
"Helen Jackson","1995-03-23","Signed","Sheffield, Hillsborough",""
"Bill Michie","1995-03-23","Signed","Sheffield, Heeley",""
"Richard Caborn","1995-03-23","Signed","Sheffield Central",""
"David Blunkett","1995-03-23","Signed","Sheffield, Brightside",""
"Keith Vaz","1995-03-23","Signed","Leicester East",""
"Eddie Loyden","1995-03-27","Signed","Liverpool, Garston",""
"Jim Dowd","1995-03-28","Signed","Lewisham West",""
"John Cummings","1995-03-28","Signed","Easington",""
"Peter Hardy","1995-03-28","Signed","Wentworth",""
"Joan Ruddock","1995-03-29","Signed","Lewisham, Deptford",""
"Keith Hill","1995-03-29","Signed","Streatham",""
"Jean Corston","1995-03-29","Signed","Bristol East",""
"Mike Hall","1995-03-29","Signed","Warrington South",""
"Nick Harvey","1995-03-30","Signed","North Devon",""
"Eric Illsley","1995-03-30","Signed","Barnsley Central",""
"Harry Barnes","1995-03-31","Signed","North East Derbyshire",""
"Ken Livingstone","1995-04-04","Signed","Brent East",""
"Martyn Jones","1995-04-18","Signed","Clwyd South West",""
