"mp","date","type","constituency","party"
"Llew Smith","1995-10-16","Proposed","Blaenau Gwent",""
"Roy Hughes","1995-10-16","Signed","Newport East",""
"Alice Mahon","1995-10-16","Signed","Halifax",""
"Ann Clwyd","1995-10-16","Signed","Cynon Valley",""
"Harry Cohen","1995-10-16","Signed","Leyton",""
"Jeremy Corbyn","1995-10-16","Signed","Islington North",""
"Neil Gerrard","1995-10-16","Signed","Walthamstow",""
"Diane Abbott","1995-10-16","Signed","Hackney North & Stoke Newington",""
"Tony Benn","1995-10-16","Signed","Chesterfield",""
"Dennis Skinner","1995-10-17","Signed","Bolsover",""
"Paddy Tipping","1995-10-17","Signed","Sherwood",""
"Harry Barnes","1995-10-17","Signed","North East Derbyshire",""
"Norman Godman","1995-10-17","Signed","Greenock and Port Glasgow",""
"Malcolm Chisholm","1995-10-17","Signed","Edinburgh Leith",""
"Richard Burden","1995-10-17","Signed","Birmingham, Northfield",""
"Bill Michie","1995-10-17","Signed","Sheffield, Heeley",""
"Lynne Jones","1995-10-17","Signed","Birmingham, Selly Oak",""
"Robert Parry","1995-10-17","Signed","Liverpool, Riverside",""
"Colin Pickthall","1995-10-17","Signed","West Lancashire",""
"Ken Livingstone","1995-10-18","Signed","Brent East",""
"Jack Thompson","1995-10-18","Signed","Wansbeck",""
"Nick Ainger","1995-10-18","Signed","Pembroke",""
"John Evans","1995-10-18","Signed","St Helens North",""
"Jean Corston","1995-10-18","Signed","Bristol East",""
"Helen Jackson","1995-10-18","Signed","Sheffield, Hillsborough",""
"Jimmy Dunnachie","1995-10-18","Signed","Glasgow, Pollok",""
"Roger Godsiff","1995-10-19","Signed","Birmingham Small Heath",""
"Win Griffiths","1995-10-19","Signed","Bridgend",""
"Michael Connarty","1995-10-19","Signed","Falkirk East",""
"Michael Clapham","1995-10-19","Signed","Barnsley West & Penistone",""
"Ronnie Campbell","1995-10-19","Signed","Blyth Valley",""
"Elfyn Llwyd","1995-10-19","Signed","Meirionnydd Nant Conwy",""
"Piara S Khabra","1995-10-19","Signed","Ealing, Southall",""
"Andrew Faulds","1995-10-20","Signed","Warley East",""
"Eddie Loyden","1995-10-23","Signed","Liverpool, Garston",""
"Terry Davis","1995-10-24","Signed","Birmingham, Hodge Hill",""
"Tony Banks","1995-10-25","Signed","Newham North West",""
"Eric Illsley","1995-10-26","Signed","Barnsley Central",""
"Audrey Wise","1995-11-01","Signed","Preston",""
"Simon Hughes","1995-11-07","Signed","Southwark and Bermondsey",""
