"mp","date","type","constituency","party"
"Mike O'Brien","1995-01-24","Proposed","North Warwickshire",""
"Helen Liddell","1995-01-24","Signed","Monklands East",""
"Stephen Timms","1995-01-24","Signed","Newham North East",""
"George Stevenson","1995-01-24","Signed","Stoke-on-Trent South",""
"Clive Betts","1995-01-24","Signed","Sheffield, Attercliffe",""
"Tommy Graham","1995-01-24","Signed","Renfrew West and Inverclyde",""
"Norman Godman","1995-01-24","Signed","Greenock and Port Glasgow",""
"Eric Clarke","1995-01-24","Signed","Midlothian",""
"Malcolm Chisholm","1995-01-24","Signed","Edinburgh Leith",""
"Bill Olner","1995-01-24","Signed","Nuneaton",""
"George Mudie","1995-01-24","Signed","Leeds East",""
"Alan Meale","1995-01-24","Signed","Mansfield",""
"Michael Clark","1995-01-25","Signed","Rochford",""
"William McKelvey","1995-01-25","Signed","Kilmarnock & Loudoun",""
"Ian Davidson","1995-01-25","Signed","Glasgow, Govan",""
"Jim Dowd","1995-01-25","Signed","Lewisham West",""
"Jimmy Dunnachie","1995-01-25","Signed","Glasgow, Pollok",""
"Neil Gerrard","1995-01-25","Signed","Walthamstow",""
"Win Griffiths","1995-01-25","Signed","Bridgend",""
"John Gunnell","1995-01-25","Signed","Leeds South and Morley",""
"Mike Hall","1995-01-25","Signed","Warrington South",""
"Harry Barnes","1995-01-25","Signed","North East Derbyshire",""
"Hugh Bayley","1995-01-25","Signed","York, City of",""
"Gerry Steinberg","1995-01-25","Signed","Durham, City of",""
"Jack Thompson","1995-01-25","Signed","Wansbeck",""
"Paddy Tipping","1995-01-25","Signed","Sherwood",""
"Dennis Turner","1995-01-25","Signed","Wolverhampton South East",""
"Keith Bradley","1995-01-25","Signed","Manchester, Withington",""
"Max Madden","1995-01-25","Signed","Bradford West",""
"Peter Pike","1995-01-25","Signed","Burnley",""
"Greg Pope","1995-01-25","Signed","Hyndburn",""
"Gordon Prentice","1995-01-25","Signed","Pendle",""
"Ernie Ross","1995-01-25","Signed","Dundee West",""
"Dennis Skinner","1995-01-25","Signed","Bolsover",""
"Peter Hardy","1995-01-25","Signed","Wentworth",""
"Norman Hogg","1995-01-25","Signed","Cumbernauld & Kilsyth",""
"Lynne Jones","1995-01-25","Signed","Birmingham, Selly Oak",""
"Andrew MacKinlay","1995-01-25","Signed","Thurrock",""
"John McAllion","1995-01-25","Signed","Dundee East",""
"Ian McCartney","1995-01-25","Signed","Makerfield",""
"Bill Michie","1995-01-25","Signed","Sheffield, Heeley",""
"Ronnie Campbell","1995-01-25","Signed","Blyth Valley",""
"Alan Simpson","1995-01-26","Signed","Nottingham South",""
"Audrey Wise","1995-01-26","Signed","Preston",""
"Janet Anderson","1995-01-26","Signed","Rossendale & Darwen",""
"Llin Golding","1995-01-26","Signed","Newcastle-under-Lyme",""
"John Evans","1995-01-26","Signed","St Helens North",""
"Bill Etherington","1995-01-26","Signed","Sunderland North",""
"John Cummings","1995-01-26","Signed","Easington",""
"Lawrence Cunliffe","1995-01-26","Signed","Leigh",""
"John Heppell","1995-01-26","Signed","Nottingham East",""
"Eric Illsley","1995-01-26","Signed","Barnsley Central",""
"Thomas McAvoy","1995-01-26","Signed","Glasgow, Rutherglen",""
"Richard Burden","1995-01-26","Signed","Birmingham, Northfield",""
"Tom Cox","1995-01-27","Signed","Tooting",""
"Eddie Loyden","1995-01-30","Signed","Liverpool, Garston",""
"Jim Wallace","1995-01-30","Signed","Orkney & Shetland",""
"Bridget Prentice","1995-01-31","Signed","Lewisham East",""
"Michael Connarty","1995-01-31","Signed","Falkirk East",""
"Tony Banks","1995-01-31","Signed","Newham North West",""
"Jimmy Hood","1995-02-01","Signed","Clydesdale",""
"Terry Lewis","1995-02-01","Signed","Worsley",""
"Elfyn Llwyd","1995-02-01","Signed","Meirionnydd Nant Conwy",""
"Michael Clapham","1995-02-01","Signed","Barnsley West & Penistone",""
"Roland Boyes","1995-02-02","Signed","Houghton and Washington",""
"Calum MacDonald","1995-02-02","Signed","Na h-Eileanan an Iar",""
"Andrew Miller","1995-02-02","Signed","Ellesmere Port & Neston",""
"Nick Harvey","1995-02-03","Signed","North Devon",""
"Ken Livingstone","1995-02-06","Signed","Brent East",""
"Terry Davis","1995-02-06","Signed","Birmingham, Hodge Hill",""
"Martin Redmond","1995-02-07","Signed","Don Valley",""
"George Galloway","1995-02-09","Signed","Glasgow Hillhead",""
"Joe Benton","1995-02-09","Signed","Bootle",""
"Anne Campbell","1995-02-10","Signed","Cambridge",""
"Roger Godsiff","1995-02-15","Signed","Birmingham Small Heath",""
"Martyn Jones","1995-02-16","Signed","Clwyd South West",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
"Mildred Gordon","1995-06-13","Signed","Bow and Poplar",""
"David Hanson","1995-06-15","Signed","Delyn",""
"Bill O'Brien","1995-06-15","Signed","Normanton",""
"Jim Cunningham","1995-06-22","Signed","Coventry South East",""
"David Marshall","1995-07-18","Signed","Glasgow, Shettleston",""
"Allan Rogers","1995-11-06","Signed","Rhondda",""
"Derek Enright","","Withdrawn","",""
