"mp","date","type","constituency","party"
"Tony Blair","1995-01-25","Proposed","Sedgefield",""
"David Hinchliffe","1995-01-25","Signed","Wakefield",""
"Eric Illsley","1995-01-25","Signed","Barnsley Central",""
"Nick Brown","1995-01-25","Signed","Newcastle upon Tyne East",""
"Margaret Beckett","1995-01-25","Signed","Derby South",""
"Peter Pike","1995-01-26","Signed","Burnley",""
"Alan Meale","1995-01-26","Signed","Mansfield",""
"Eric Clarke","1995-01-26","Signed","Midlothian",""
"John Evans","1995-01-26","Signed","St Helens North",""
"Dennis Turner","1995-01-26","Signed","Wolverhampton South East",""
"Eddie Loyden","1995-01-30","Signed","Liverpool, Garston",""
"Michael Connarty","1995-01-31","Signed","Falkirk East",""
"Tommy Graham","1995-01-31","Signed","Renfrew West and Inverclyde",""
