"mp","date","type","constituency","party"
"Joan Ruddock","1995-05-04","Proposed","Lewisham, Deptford",""
"Elliot Morley","1995-05-04","Seconded","Glanford and Scunthorpe",""
"Jim Dowd","1995-05-04","Seconded","Lewisham West",""
"Anne Campbell","1995-05-04","Seconded","Cambridge",""
"Glenda Jackson","1995-05-04","Seconded","Hampstead & Highgate",""
"Sam Galbraith","1995-05-09","Seconded","Strathkelvin & Bearsden",""
"Keith Hill","1995-05-09","Signed","Streatham",""
"Eric Illsley","1995-05-09","Signed","Barnsley Central",""
"Barry Jones","1995-05-09","Signed","Alyn & Deeside",""
"Denis MacShane","1995-05-09","Signed","Rotherham",""
"Lawrence Cunliffe","1995-05-10","Signed","Leigh",""
"Mike Watson","1995-05-10","Signed","Glasgow Central",""
"Dennis Turner","1995-05-10","Signed","Wolverhampton South East",""
"Paddy Tipping","1995-05-10","Signed","Sherwood",""
"Jack Thompson","1995-05-10","Signed","Wansbeck",""
"Clive Betts","1995-05-10","Signed","Sheffield, Attercliffe",""
"Hugh Bayley","1995-05-10","Signed","York, City of",""
"John Battle","1995-05-10","Signed","Leeds West",""
"Mike Hall","1995-05-10","Signed","Warrington South",""
"Norman Godman","1995-05-10","Signed","Greenock and Port Glasgow",""
"Terry Davis","1995-05-10","Signed","Birmingham, Hodge Hill",""
"Colin Pickthall","1995-05-10","Signed","West Lancashire",""
"Llew Smith","1995-05-10","Signed","Blaenau Gwent",""
"Jon Owen Jones","1995-05-10","Signed","Cardiff Central",""
"Lynne Jones","1995-05-10","Signed","Birmingham, Selly Oak",""
"Bill Michie","1995-05-10","Signed","Sheffield, Heeley",""
"Keith Bradley","1995-05-10","Signed","Manchester, Withington",""
"Malcolm Chisholm","1995-05-10","Signed","Edinburgh Leith",""
"Jean Corston","1995-05-10","Signed","Bristol East",""
"Jimmy Dunnachie","1995-05-10","Signed","Glasgow, Pollok",""
"Bill O'Brien","1995-05-11","Signed","Normanton",""
"Audrey Wise","1995-05-11","Signed","Preston",""
"Harry Barnes","1995-05-11","Signed","North East Derbyshire",""
"Tony Banks","1995-05-11","Signed","Newham North West",""
"John Evans","1995-05-11","Signed","St Helens North",""
"John Denham","1995-05-11","Signed","Southampton, Itchen",""
"Ann Coffey","1995-05-11","Signed","Stockport",""
"Michael Clapham","1995-05-11","Signed","Barnsley West & Penistone",""
"Ann Clwyd","1995-05-11","Signed","Cynon Valley",""
"Ernie Ross","1995-05-11","Signed","Dundee West",""
"Alan Simpson","1995-05-11","Signed","Nottingham South",""
"John McAllion","1995-05-11","Signed","Dundee East",""
"William McKelvey","1995-05-11","Signed","Kilmarnock & Loudoun",""
"Joyce Quin","1995-05-15","Signed","Gateshead East",""
"Eddie McGrady","1995-05-15","Signed","South Down",""
"Michael Connarty","1995-05-15","Signed","Falkirk East",""
"Bruce George","1995-05-15","Signed","Walsall South",""
"Gerry Steinberg","1995-05-15","Signed","Durham, City of",""
"Max Madden","1995-05-16","Signed","Bradford West",""
"Nigel Jones","1995-05-16","Signed","Cheltenham",""
"Dafydd Wigley","1995-05-16","Signed","Caernarfon",""
"Ken Livingstone","1995-05-17","Signed","Brent East",""
"Win Griffiths","1995-05-17","Signed","Bridgend",""
"Helen Jackson","1995-05-18","Signed","Sheffield, Hillsborough",""
"Ieuan Wyn Jones","1995-05-22","Signed","Ynys M",""
"Elfyn Llwyd","1995-05-22","Signed","Meirionnydd Nant Conwy",""
"Alex Carlile","1995-05-22","Signed","Montgomery",""
"Joan Walley","1995-05-22","Signed","Stoke-on-Trent North",""
"Alan Wynne Williams","1995-05-22","Signed","Carmarthen",""
"Martyn Jones","1995-05-23","Signed","Clwyd South West",""
"James Callaghan","1995-05-23","Signed","Heywood & Middleton",""
"Bill Etherington","1995-05-25","Signed","Sunderland North",""
"Peter Pike","1995-06-06","Signed","Burnley",""
"Roseanna Cunningham","1995-06-08","Signed","Perth and Kinross",""
"Dawn Primarolo","1995-06-15","Signed","Bristol South",""
"Jamie Cann","1995-06-15","Signed","Ipswich",""
"Jeff Rooker","1995-06-19","Signed","Birmingham, Perry Barr",""
"Tommy Graham","1995-06-29","Signed","Renfrew West and Inverclyde",""
"Kim Howells","1995-07-11","Signed","Pontypridd",""
