"mp","date","type","constituency","party"
"Clive Soley","1995-03-16","Proposed","Hammersmith",""
"Lynne Jones","1995-03-17","Signed","Birmingham, Selly Oak",""
"Tom Cox","1995-03-17","Signed","Tooting",""
"Ernie Ross","1995-03-20","Signed","Dundee West",""
"John McAllion","1995-03-20","Signed","Dundee East",""
"William McKelvey","1995-03-20","Signed","Kilmarnock & Loudoun",""
"Jimmy Dunnachie","1995-03-21","Signed","Glasgow, Pollok",""
"Ken Livingstone","1995-03-22","Signed","Brent East",""
"Richard Burden","1995-03-22","Signed","Birmingham, Northfield",""
"Janet Anderson","1995-03-27","Signed","Rossendale & Darwen",""
