"mp","date","type","constituency","party"
"Robin Corbett","1995-07-17","Proposed","Birmingham, Erdington",""
"Jim Cunningham","1995-07-17","Signed","Coventry South East",""
"Roger Godsiff","1995-07-17","Signed","Birmingham Small Heath",""
"Terry Davis","1995-07-17","Signed","Birmingham, Hodge Hill",""
"Richard Burden","1995-07-17","Signed","Birmingham, Northfield",""
"Bill Olner","1995-07-17","Signed","Nuneaton",""
"Estelle Morris","1995-07-17","Signed","Birmingham, Yardley",""
"Peter Kilfoyle","1995-07-17","Signed","Liverpool, Walton",""
"Roy Hattersley","1995-07-17","Signed","Birmingham Sparkbrook",""
"Clare Short","1995-07-17","Signed","Birmingham, Ladywood",""
"Jeff Rooker","1995-07-17","Signed","Birmingham, Perry Barr",""
"Geoffrey Robinson","1995-07-17","Signed","Coventry North West",""
"Mike O'Brien","1995-07-17","Signed","North Warwickshire",""
"William McKelvey","1995-07-18","Signed","Kilmarnock & Loudoun",""
"Jim Dowd","1995-07-18","Signed","Lewisham West",""
"John Cummings","1995-07-18","Signed","Easington",""
"Jean Corston","1995-07-18","Signed","Bristol East",""
"Michael Connarty","1995-07-18","Signed","Falkirk East",""
"Keith Bradley","1995-07-18","Signed","Manchester, Withington",""
"Bill Michie","1995-07-18","Signed","Sheffield, Heeley",""
"Eddie Loyden","1995-07-18","Signed","Liverpool, Garston",""
"Lynne Jones","1995-07-18","Signed","Birmingham, Selly Oak",""
"Roy Hughes","1995-07-18","Signed","Newport East",""
"Norman Hogg","1995-07-18","Signed","Cumbernauld & Kilsyth",""
"Peter Hardy","1995-07-18","Signed","Wentworth",""
"Ernie Ross","1995-07-18","Signed","Dundee West",""
"John McAllion","1995-07-18","Signed","Dundee East",""
"Jamie Cann","1995-07-19","Signed","Ipswich",""
"Dennis Turner","1995-07-19","Signed","Wolverhampton South East",""
"Jack Thompson","1995-07-19","Signed","Wansbeck",""
"Norman Godman","1995-07-19","Signed","Greenock and Port Glasgow",""
"Terry Lewis","1995-07-19","Signed","Worsley",""
"Eric Illsley","1995-07-19","Signed","Barnsley Central",""
"Colin Pickthall","1995-07-19","Signed","West Lancashire",""
"Ken Livingstone","1995-10-18","Signed","Brent East",""
"Jimmy Hood","1995-10-19","Signed","Clydesdale",""
"Ronnie Campbell","1995-10-19","Signed","Blyth Valley",""
"Michael Clapham","1995-10-19","Signed","Barnsley West & Penistone",""
"Janet Anderson","1995-10-23","Signed","Rossendale & Darwen",""
"Mike Hall","1995-10-26","Signed","Warrington South",""
"Allan Rogers","1995-11-06","Signed","Rhondda",""
