"mp","date","type","constituency","party"
"Tony Banks","1995-05-22","Proposed","Newham North West",""
"Alan Simpson","1995-05-22","Signed","Nottingham South",""
"David Hinchliffe","1995-05-22","Signed","Wakefield",""
"Glenda Jackson","1995-05-22","Signed","Hampstead & Highgate",""
"Chris Mullin","1995-05-22","Signed","Sunderland South",""
"Anne Campbell","1995-05-22","Signed","Cambridge",""
"Jeremy Corbyn","1995-05-22","Signed","Islington North",""
"Jean Corston","1995-05-22","Signed","Bristol East",""
"Tony Benn","1995-05-22","Signed","Chesterfield",""
"Helen Jackson","1995-05-23","Signed","Sheffield, Hillsborough",""
"Paddy Tipping","1995-05-23","Signed","Sherwood",""
"Harry Barnes","1995-05-23","Signed","North East Derbyshire",""
"Lynne Jones","1995-05-23","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1995-05-23","Signed","Wentworth",""
"Bill Michie","1995-05-24","Signed","Sheffield, Heeley",""
"Andrew Faulds","1995-05-24","Signed","Warley East",""
"Mike Hall","1995-05-24","Signed","Warrington South",""
"Alan Meale","1995-05-25","Signed","Mansfield",""
"Eric Clarke","1995-05-25","Signed","Midlothian",""
"Ken Livingstone","1995-06-22","Signed","Brent East",""
"Paul Flynn","1995-06-29","Signed","Newport West",""
