"mp","date","type","constituency","party"
"Tony Banks","1995-06-29","Proposed","Newham North West",""
"Paul Flynn","1995-06-29","Signed","Newport West",""
"Jim Dowd","1995-06-30","Signed","Lewisham West",""
"Bill Michie","1995-07-03","Signed","Sheffield, Heeley",""
"Michael Clapham","1995-07-03","Signed","Barnsley West & Penistone",""
"Janet Anderson","1995-07-03","Signed","Rossendale & Darwen",""
"John Cummings","1995-07-04","Signed","Easington",""
"Maria Fyfe","1995-07-04","Signed","Glasgow, Maryhill",""
"Ken Livingstone","1995-07-05","Signed","Brent East",""
"Jeremy Corbyn","1995-07-05","Signed","Islington North",""
"Jean Corston","1995-07-05","Signed","Bristol East",""
"Diane Abbott","1995-07-05","Signed","Hackney North & Stoke Newington",""
