"mp","date","type","constituency","party"
"Edward O'Hara","1994-11-16","Proposed","Knowsley South",""
"Colin Pickthall","1994-11-17","Signed","West Lancashire",""
"Robert Parry","1994-11-17","Signed","Liverpool, Riverside",""
"Clive Soley","1994-11-17","Signed","Hammersmith",""
"Lynne Jones","1994-11-17","Signed","Birmingham, Selly Oak",""
"Alan Meale","1994-11-17","Signed","Mansfield",""
"Eric Clarke","1994-11-17","Signed","Midlothian",""
"John Cummings","1994-11-17","Signed","Easington",""
"Jim Dowd","1994-11-17","Signed","Lewisham West",""
"Harry Barnes","1994-11-17","Signed","North East Derbyshire",""
"Glenda Jackson","1994-11-21","Signed","Hampstead & Highgate",""
"Dennis Turner","1994-11-21","Signed","Wolverhampton South East",""
"Norman Godman","1994-11-21","Signed","Greenock and Port Glasgow",""
"Terry Davis","1994-11-21","Signed","Birmingham, Hodge Hill",""
"Tom Cox","1994-11-21","Signed","Tooting",""
"Andrew MacKinlay","1994-11-21","Signed","Thurrock",""
"Peter Hardy","1994-11-21","Signed","Wentworth",""
"Robert Wareing","1994-11-22","Signed","Liverpool, West Derby",""
"Janet Anderson","1994-11-22","Signed","Rossendale & Darwen",""
"John Evans","1994-11-22","Signed","St Helens North",""
"Jimmy Dunnachie","1994-11-22","Signed","Glasgow, Pollok",""
"Ian Davidson","1994-11-22","Signed","Glasgow, Govan",""
"Michael Connarty","1994-11-22","Signed","Falkirk East",""
"Frank Cook","1994-11-22","Signed","Stockton North",""
"Martin Redmond","1994-11-22","Signed","Don Valley",""
"Llew Smith","1994-11-22","Signed","Blaenau Gwent",""
"Gordon Oakes","1994-11-22","Signed","Halton",""
"Keith Bradley","1994-11-22","Signed","Manchester, Withington",""
"Terry Patchett","1994-11-23","Signed","Barnsley East",""
"Kim Howells","1994-11-23","Signed","Pontypridd",""
"Ken Livingstone","1994-11-23","Signed","Brent East",""
"Harry Cohen","1994-11-23","Signed","Leyton",""
"Angela Eagle","1994-11-23","Signed","Wallasey",""
"Mike Hall","1994-11-23","Signed","Warrington South",""
"Gerry Steinberg","1994-11-23","Signed","Durham, City of",""
"Terry Lewis","1994-11-24","Signed","Worsley",""
"Bill Etherington","1994-11-24","Signed","Sunderland North",""
"Roy Beggs","1994-11-24","Signed","East Antrim",""
"James Callaghan","1994-11-28","Signed","Heywood & Middleton",""
"Jim Wallace","1994-11-28","Signed","Orkney & Shetland",""
"John Heppell","1994-11-29","Signed","Nottingham East",""
"Keith Hill","1994-11-29","Signed","Streatham",""
"Roy Hughes","1994-11-29","Signed","Newport East",""
"Michael Clapham","1994-11-29","Signed","Barnsley West & Penistone",""
"Greg Pope","1994-11-30","Signed","Hyndburn",""
"Norman Hogg","1994-11-30","Signed","Cumbernauld & Kilsyth",""
"Alan Simpson","1994-12-01","Signed","Nottingham South",""
"Audrey Wise","1994-12-01","Signed","Preston",""
"Mike Gapes","1994-12-05","Signed","Ilford South",""
"Roger Godsiff","1994-12-06","Signed","Birmingham Small Heath",""
"John Gunnell","1994-12-07","Signed","Leeds South and Morley",""
"Allan Rogers","1994-12-08","Signed","Rhondda",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Martyn Jones","1994-12-13","Signed","Clwyd South West",""
