"mp","date","type","constituency","party"
"Eddie McGrady","1994-12-14","Proposed","South Down",""
"Robert Parry","1994-12-15","Signed","Liverpool, Riverside",""
"Jimmy Hood","1994-12-15","Signed","Clydesdale",""
"Lynne Jones","1994-12-15","Signed","Birmingham, Selly Oak",""
"Alan Meale","1994-12-15","Signed","Mansfield",""
"Eric Clarke","1994-12-15","Signed","Midlothian",""
"Tommy Graham","1994-12-15","Signed","Renfrew West and Inverclyde",""
"Harry Barnes","1994-12-15","Signed","North East Derbyshire",""
"James Wray","1994-12-15","Signed","Glasgow Provan",""
"Tony Banks","1994-12-16","Signed","Newham North West",""
"Andrew MacKinlay","1994-12-19","Signed","Thurrock",""
"Jim Dowd","1994-12-19","Signed","Lewisham West",""
"Max Madden","1994-12-19","Signed","Bradford West",""
"Helen Jackson","1995-01-10","Signed","Sheffield, Hillsborough",""
"Martyn Jones","1995-01-10","Signed","Clwyd South West",""
"Ken Livingstone","1995-01-10","Signed","Brent East",""
"Martin Redmond","1995-01-11","Signed","Don Valley",""
"Mike Hall","1995-01-18","Signed","Warrington South",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
"Thomas McAvoy","1995-01-26","Signed","Glasgow, Rutherglen",""
"William McCrea","1995-01-27","Signed","Mid Ulster",""
"Andrew Welsh","1995-02-13","Signed","Angus East",""
"Dale Campbell-Savours","1995-02-16","Signed","Workington",""
