"mp","date","type","constituency","party"
"David Winnick","1994-11-23","Proposed","Walsall North",""
"Alice Mahon","1994-11-24","Signed","Halifax",""
"Paul Tyler","1994-11-24","Signed","North Cornwall",""
"Frank Cook","1994-11-28","Signed","Stockton North",""
"Robert Wareing","1994-11-28","Signed","Liverpool, West Derby",""
"Michael Clapham","1994-11-29","Signed","Barnsley West & Penistone",""
"Mike Gapes","1994-12-05","Signed","Ilford South",""
"Allan Rogers","1994-12-08","Signed","Rhondda",""
"Martyn Jones","1994-12-13","Signed","Clwyd South West",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
"Nigel Jones","1995-02-23","Signed","Cheltenham",""
"Ray Michie","1995-02-23","Signed","Argyll & Bute",""
