"mp","date","type","constituency","party"
"Jimmy Dunnachie","1995-05-10","Proposed","Glasgow, Pollok",""
"Jimmy Hood","1995-05-10","Signed","Clydesdale",""
"Eric Clarke","1995-05-10","Signed","Midlothian",""
"Tommy Graham","1995-05-10","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1995-05-10","Signed","Paisley North",""
"James Wray","1995-05-10","Signed","Glasgow Provan",""
"John McAllion","1995-05-11","Signed","Dundee East",""
"Paddy Tipping","1995-05-11","Signed","Sherwood",""
"Jack Thompson","1995-05-11","Signed","Wansbeck",""
"Harry Barnes","1995-05-11","Signed","North East Derbyshire",""
"John Cummings","1995-05-11","Signed","Easington",""
"Michael Clapham","1995-05-11","Signed","Barnsley West & Penistone",""
"Bill Michie","1995-05-11","Signed","Sheffield, Heeley",""
"William McKelvey","1995-05-11","Signed","Kilmarnock & Loudoun",""
"Lynne Jones","1995-05-11","Signed","Birmingham, Selly Oak",""
"Alan Simpson","1995-05-11","Signed","Nottingham South",""
"Ernie Ross","1995-05-11","Signed","Dundee West",""
"Colin Pickthall","1995-05-11","Signed","West Lancashire",""
"Andrew MacKinlay","1995-05-18","Signed","Thurrock",""
"Terry Davis","1995-05-24","Signed","Birmingham, Hodge Hill",""
