"mp","date","type","constituency","party"
"Eddie McGrady","1994-12-14","Proposed","South Down",""
"Robert Parry","1994-12-15","Signed","Liverpool, Riverside",""
"Jimmy Hood","1994-12-15","Signed","Clydesdale",""
"Lynne Jones","1994-12-15","Signed","Birmingham, Selly Oak",""
"Alan Meale","1994-12-15","Signed","Mansfield",""
"Eric Clarke","1994-12-15","Signed","Midlothian",""
"Paul Flynn","1994-12-15","Signed","Newport West",""
"Tommy Graham","1994-12-15","Signed","Renfrew West and Inverclyde",""
"Harry Barnes","1994-12-15","Signed","North East Derbyshire",""
"James Wray","1994-12-15","Signed","Glasgow Provan",""
"Andrew MacKinlay","1994-12-19","Signed","Thurrock",""
"Janet Anderson","1994-12-20","Signed","Rossendale & Darwen",""
"Martyn Jones","1995-01-10","Signed","Clwyd South West",""
"Ken Livingstone","1995-01-10","Signed","Brent East",""
"Joan Walley","1995-01-10","Signed","Stoke-on-Trent North",""
"Martin Redmond","1995-01-11","Signed","Don Valley",""
"Ieuan Wyn Jones","1995-01-17","Signed","Ynys M",""
"Dafydd Wigley","1995-01-17","Signed","Caernarfon",""
"Mike Hall","1995-01-18","Signed","Warrington South",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
"Margaret Ewing","1995-01-23","Signed","Moray",""
"Elfyn Llwyd","1995-01-25","Signed","Meirionnydd Nant Conwy",""
"William McCrea","1995-01-27","Signed","Mid Ulster",""
