"mp","date","type","constituency","party"
"John Battle","1994-11-23","Proposed","Leeds West",""
"David Hinchliffe","1994-11-23","Signed","Wakefield",""
"George Mudie","1994-11-23","Signed","Leeds East",""
"Tessa Jowell","1994-11-23","Signed","Dulwich",""
"Bridget Prentice","1994-11-24","Signed","Lewisham East",""
"Dennis Turner","1994-11-24","Signed","Wolverhampton South East",""
"Hugh Bayley","1994-11-24","Signed","York, City of",""
"Harry Barnes","1994-11-24","Signed","North East Derbyshire",""
"Tony Banks","1994-11-24","Signed","Newham North West",""
"Norman Godman","1994-11-24","Signed","Greenock and Port Glasgow",""
"John Evans","1994-11-24","Signed","St Helens North",""
"Jim Dowd","1994-11-24","Signed","Lewisham West",""
"John Cummings","1994-11-24","Signed","Easington",""
"Eric Clarke","1994-11-24","Signed","Midlothian",""
"Ronnie Campbell","1994-11-24","Signed","Blyth Valley",""
"Keith Bradley","1994-11-24","Signed","Manchester, Withington",""
"Bill Michie","1994-11-24","Signed","Sheffield, Heeley",""
"Alan Meale","1994-11-24","Signed","Mansfield",""
"Alice Mahon","1994-11-24","Signed","Halifax",""
"Ken Livingstone","1994-11-24","Signed","Brent East",""
"Lynne Jones","1994-11-24","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1994-11-24","Signed","Hampstead & Highgate",""
"Gordon Prentice","1994-11-24","Signed","Pendle",""
"Robert Parry","1994-11-25","Signed","Liverpool, Riverside",""
"Jimmy Dunnachie","1994-11-28","Signed","Glasgow, Pollok",""
"Robert Wareing","1994-11-28","Signed","Liverpool, West Derby",""
"Audrey Wise","1994-11-28","Signed","Preston",""
"Jean Corston","1994-11-28","Signed","Bristol East",""
"Barry Sheerman","1994-11-29","Signed","Huddersfield",""
"Rachel Squire","1994-11-29","Signed","Dunfermline West",""
"John Heppell","1994-11-29","Signed","Nottingham East",""
"Michael Clapham","1994-11-29","Signed","Barnsley West & Penistone",""
"Michael Connarty","1994-11-29","Signed","Falkirk East",""
"Jack Thompson","1994-11-29","Signed","Wansbeck",""
"Eddie Loyden","1994-11-30","Signed","Liverpool, Garston",""
"Greg Pope","1994-11-30","Signed","Hyndburn",""
"Alan Simpson","1994-12-01","Signed","Nottingham South",""
"Andrew MacKinlay","1994-12-02","Signed","Thurrock",""
"Mike Gapes","1994-12-05","Signed","Ilford South",""
"Eric Illsley","1994-12-06","Signed","Barnsley Central",""
"John Gunnell","1994-12-07","Signed","Leeds South and Morley",""
"Allan Rogers","1994-12-08","Signed","Rhondda",""
"Anne Campbell","1994-12-08","Signed","Cambridge",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1994-12-08","Signed","Warrington South",""
"Martyn Jones","1994-12-13","Signed","Clwyd South West",""
"Harry Cohen","1994-12-15","Signed","Leyton",""
