"mp","date","type","constituency","party"
"Tony Benn","1995-05-17","Proposed","Chesterfield",""
"Brian Sedgemore","1995-05-17","Signed","Hackney South & Shoreditch",""
"Alan Simpson","1995-05-17","Signed","Nottingham South",""
"Dennis Skinner","1995-05-17","Signed","Bolsover",""
"Llew Smith","1995-05-17","Signed","Blaenau Gwent",""
"Ken Livingstone","1995-05-17","Signed","Brent East",""
"Alice Mahon","1995-05-17","Signed","Halifax",""
"Chris Mullin","1995-05-17","Signed","Sunderland South",""
"Jeremy Corbyn","1995-05-17","Signed","Islington North",""
"Harry Barnes","1995-05-17","Signed","North East Derbyshire",""
"Tony Banks","1995-05-18","Signed","Newham North West",""
"Norman Godman","1995-05-18","Signed","Greenock and Port Glasgow",""
"Neil Gerrard","1995-05-18","Signed","Walthamstow",""
"Bill Michie","1995-05-18","Signed","Sheffield, Heeley",""
"Lynne Jones","1995-05-18","Signed","Birmingham, Selly Oak",""
"John Cummings","1995-05-18","Signed","Easington",""
"Max Madden","1995-05-22","Signed","Bradford West",""
"Robert Parry","1995-05-22","Signed","Liverpool, Riverside",""
"Frank Cook","1995-05-22","Signed","Stockton North",""
"Alan Wynne Williams","1995-05-22","Signed","Carmarthen",""
"Malcolm Chisholm","1995-05-23","Signed","Edinburgh Leith",""
"Michael Clapham","1995-05-23","Signed","Barnsley West & Penistone",""
"Colin Pickthall","1995-05-23","Signed","West Lancashire",""
"Jean Corston","1995-05-24","Signed","Bristol East",""
"Mike Hall","1995-05-24","Signed","Warrington South",""
"Martin Redmond","1995-05-25","Signed","Don Valley",""
"Alan Meale","1995-05-25","Signed","Mansfield",""
"Eric Clarke","1995-05-25","Signed","Midlothian",""
"Bill Etherington","1995-05-25","Signed","Sunderland North",""
"Audrey Wise","1995-05-25","Signed","Preston",""
