"mp","date","type","constituency","party"
"Tom Pendry","1995-07-12","Proposed","Stalybridge & Hyde",""
"David Hanson","1995-07-12","Signed","Delyn",""
"Colin Pickthall","1995-07-12","Signed","West Lancashire",""
"Peter Pike","1995-07-12","Signed","Burnley",""
"Gordon Prentice","1995-07-12","Signed","Pendle",""
"Ken Purchase","1995-07-12","Signed","Wolverhampton North East",""
"Nick Raynsford","1995-07-12","Signed","Greenwich",""
"John Reid","1995-07-12","Signed","Motherwell North",""
"Ted Rowlands","1995-07-12","Signed","Merthyr Tydfil & Rhymney",""
"Brian Sedgemore","1995-07-12","Signed","Hackney South & Shoreditch",""
"Alan Simpson","1995-07-12","Signed","Nottingham South",""
"Dennis Skinner","1995-07-12","Signed","Bolsover",""
"John Spellar","1995-07-12","Signed","Warley West",""
"John Heppell","1995-07-12","Signed","Nottingham East",""
"Keith Hill","1995-07-12","Signed","Streatham",""
"Jimmy Hood","1995-07-12","Signed","Clydesdale",""
"Geoff Hoon","1995-07-12","Signed","Ashfield",""
"Kim Howells","1995-07-12","Signed","Pontypridd",""
"Doug Hoyle","1995-07-12","Signed","Warrington North",""
"Kevin Hughes","1995-07-12","Signed","Doncaster North",""
"Roy Hughes","1995-07-12","Signed","Newport East",""
"Barry Jones","1995-07-12","Signed","Alyn & Deeside",""
"Jon Owen Jones","1995-07-12","Signed","Cardiff Central",""
"Tessa Jowell","1995-07-12","Signed","Dulwich",""
"Alan Keen","1995-07-12","Signed","Feltham & Heston",""
"Peter Kilfoyle","1995-07-12","Signed","Liverpool, Walton",""
"Helen Liddell","1995-07-12","Signed","Monklands East",""
"Robert Litherland","1995-07-12","Signed","Manchester Central",""
"Eddie Loyden","1995-07-12","Signed","Liverpool, Garston",""
"John McWilliam","1995-07-12","Signed","Blaydon",""
"Alun Michael","1995-07-12","Signed","Cardiff South & Penarth",""
"Andrew Miller","1995-07-12","Signed","Ellesmere Port & Neston",""
"Austin Mitchell","1995-07-12","Signed","Great Grimsby",""
"Rhodri Morgan","1995-07-12","Signed","Cardiff West",""
"Elliot Morley","1995-07-12","Signed","Glanford and Scunthorpe",""
"Estelle Morris","1995-07-12","Signed","Birmingham, Yardley",""
"George Mudie","1995-07-12","Signed","Leeds East",""
"Paul Murphy","1995-07-12","Signed","Torfaen",""
"Bill O'Brien","1995-07-12","Signed","Normanton",""
"Edward O'Hara","1995-07-12","Signed","Knowsley South",""
"Bill Olner","1995-07-12","Signed","Nuneaton",""
"Richard Caborn","1995-07-12","Signed","Sheffield Central",""
"Anne Campbell","1995-07-12","Signed","Cambridge",""
"Ronnie Campbell","1995-07-12","Signed","Blyth Valley",""
"Dale Campbell-Savours","1995-07-12","Signed","Workington",""
"Jamie Cann","1995-07-12","Signed","Ipswich",""
"Ann Coffey","1995-07-12","Signed","Stockport",""
"Harry Cohen","1995-07-12","Signed","Leyton",""
"Robin Corbett","1995-07-12","Signed","Birmingham, Erdington",""
"Jean Corston","1995-07-12","Signed","Bristol East",""
"John Cummings","1995-07-12","Signed","Easington",""
"Lawrence Cunliffe","1995-07-12","Signed","Leigh",""
"Jim Cunningham","1995-07-12","Signed","Coventry South East",""
"Ian Davidson","1995-07-12","Signed","Glasgow, Govan",""
"Bryan Davies","1995-07-12","Signed","Oldham Central and Royton",""
"Terry Davis","1995-07-12","Signed","Birmingham, Hodge Hill",""
"Brian H Donohoe","1995-07-12","Signed","Cunninghame South",""
"Gwyneth Dunwoody","1995-07-12","Signed","Crewe & Nantwich",""
"Angela Eagle","1995-07-12","Signed","Wallasey",""
"John Evans","1995-07-12","Signed","St Helens North",""
"Andrew Faulds","1995-07-12","Signed","Warley East",""
"Mark Fisher","1995-07-12","Signed","Stoke-on-Trent Central",""
"Mike Gapes","1995-07-12","Signed","Ilford South",""
"Neil Gerrard","1995-07-12","Signed","Walthamstow",""
"Norman Godman","1995-07-12","Signed","Greenock and Port Glasgow",""
"Mildred Gordon","1995-07-12","Signed","Bow and Poplar",""
"Tommy Graham","1995-07-12","Signed","Renfrew West and Inverclyde",""
"Graham Allen","1995-07-12","Signed","Nottingham North",""
"Peter Hain","1995-07-12","Signed","Neath",""
"Mike Hall","1995-07-12","Signed","Warrington South",""
"Tony Banks","1995-07-12","Signed","Newham North West",""
"Hugh Bayley","1995-07-12","Signed","York, City of",""
"Joe Benton","1995-07-12","Signed","Bootle",""
"Gerry Bermingham","1995-07-12","Signed","St Helens South",""
"Gerry Steinberg","1995-07-12","Signed","Durham, City of",""
"Gerry Sutcliffe","1995-07-12","Signed","Bradford South",""
"Stephen Timms","1995-07-12","Signed","Newham North East",""
"Harold Walker","1995-07-12","Signed","Doncaster Central",""
"Mike Watson","1995-07-12","Signed","Glasgow Central",""
"Tony Wright","1995-07-12","Signed","Cannock and Burntwood",""
"Helen Jackson","1995-07-13","Signed","Sheffield, Hillsborough",""
"Tom Cox","1995-07-13","Signed","Tooting",""
"Jim Dowd","1995-07-13","Signed","Lewisham West",""
"Harry Barnes","1995-07-13","Signed","North East Derbyshire",""
"Paddy Tipping","1995-07-13","Signed","Sherwood",""
"Llew Smith","1995-07-17","Signed","Blaenau Gwent",""
"John Gunnell","1995-07-17","Signed","Leeds South and Morley",""
"Bill Michie","1995-07-18","Signed","Sheffield, Heeley",""
"Keith Bradley","1995-07-18","Signed","Manchester, Withington",""
"Michael Connarty","1995-07-18","Signed","Falkirk East",""
"Win Griffiths","1995-07-18","Signed","Bridgend",""
"Audrey Wise","1995-07-18","Signed","Preston",""
"Eric Illsley","1995-07-19","Signed","Barnsley Central",""
"Eric Martlew","1995-07-19","Signed","Carlisle",""
"David Clelland","1995-07-19","Signed","Tyne Bridge",""
"Bill Etherington","1995-07-19","Signed","Sunderland North",""
"Janet Anderson","1995-07-19","Signed","Rossendale & Darwen",""
"Jack Thompson","1995-07-19","Signed","Wansbeck",""
"Dennis Turner","1995-07-19","Signed","Wolverhampton South East",""
"Ken Livingstone","1995-10-18","Signed","Brent East",""
"Michael Clapham","1995-10-19","Signed","Barnsley West & Penistone",""
"Allan Rogers","1995-11-06","Signed","Rhondda",""
