"mp","date","type","constituency","party"
"Clare Short","1995-03-22","Proposed","Birmingham, Ladywood",""
"John Heppell","1995-03-22","Signed","Nottingham East",""
"John Battle","1995-03-22","Signed","Leeds West",""
"Tony Banks","1995-03-22","Signed","Newham North West",""
"Mike Gapes","1995-03-22","Signed","Ilford South",""
"Jim Dowd","1995-03-22","Signed","Lewisham West",""
"Jim Cunningham","1995-03-22","Signed","Coventry South East",""
"Judith Church","1995-03-22","Signed","Dagenham",""
"Bill Olner","1995-03-22","Signed","Nuneaton",""
"George Mudie","1995-03-22","Signed","Leeds East",""
"Lewis Moonie","1995-03-22","Signed","Kirkcaldy",""
"Alan Milburn","1995-03-22","Signed","Darlington",""
"Dennis Turner","1995-03-23","Signed","Wolverhampton South East",""
"Hugh Bayley","1995-03-23","Signed","York, City of",""
"Harry Barnes","1995-03-23","Signed","North East Derbyshire",""
"Win Griffiths","1995-03-23","Signed","Bridgend",""
"Norman Godman","1995-03-23","Signed","Greenock and Port Glasgow",""
"John Evans","1995-03-23","Signed","St Helens North",""
"Jimmy Dunnachie","1995-03-23","Signed","Glasgow, Pollok",""
"John Cummings","1995-03-23","Signed","Easington",""
"Michael Connarty","1995-03-23","Signed","Falkirk East",""
"Ronnie Campbell","1995-03-23","Signed","Blyth Valley",""
"Bill Michie","1995-03-23","Signed","Sheffield, Heeley",""
"Ken Livingstone","1995-03-23","Signed","Brent East",""
"Dennis Skinner","1995-03-23","Signed","Bolsover",""
"Alan Simpson","1995-03-23","Signed","Nottingham South",""
"Joan Ruddock","1995-03-23","Signed","Lewisham, Deptford",""
"Martin Redmond","1995-03-23","Signed","Don Valley",""
"Gordon Prentice","1995-03-23","Signed","Pendle",""
"Bridget Prentice","1995-03-23","Signed","Lewisham East",""
"Harry Cohen","1995-03-23","Signed","Leyton",""
"David Winnick","1995-03-24","Signed","Walsall North",""
"Jeremy Corbyn","1995-03-27","Signed","Islington North",""
"Janet Anderson","1995-03-27","Signed","Rossendale & Darwen",""
"William McKelvey","1995-03-27","Signed","Kilmarnock & Loudoun",""
"John McAllion","1995-03-27","Signed","Dundee East",""
"Roy Hughes","1995-03-27","Signed","Newport East",""
"Clive Soley","1995-03-27","Signed","Hammersmith",""
"Ernie Ross","1995-03-27","Signed","Dundee West",""
"Peter Kilfoyle","1995-03-27","Signed","Liverpool, Walton",""
"Peter Hardy","1995-03-28","Signed","Wentworth",""
"Lynne Jones","1995-03-28","Signed","Birmingham, Selly Oak",""
"Alice Mahon","1995-03-28","Signed","Halifax",""
"David Clelland","1995-03-28","Signed","Tyne Bridge",""
"Paul Flynn","1995-03-28","Signed","Newport West",""
"Mike Hall","1995-03-29","Signed","Warrington South",""
"Jack Thompson","1995-03-29","Signed","Wansbeck",""
"Gerry Sutcliffe","1995-03-29","Signed","Bradford South",""
"Jean Corston","1995-03-29","Signed","Bristol East",""
"Eric Illsley","1995-03-30","Signed","Barnsley Central",""
"Ian Davidson","1995-03-30","Signed","Glasgow, Govan",""
"Gerry Steinberg","1995-04-04","Signed","Durham, City of",""
"Martyn Jones","1995-04-18","Signed","Clwyd South West",""
"Audrey Wise","1995-04-19","Signed","Preston",""
"Mike Watson","1995-04-20","Signed","Glasgow Central",""
"Diane Abbott","1995-04-27","Signed","Hackney North & Stoke Newington",""
