"mp","date","type","constituency","party"
"David Hinchliffe","1995-03-03","Proposed","Wakefield",""
"Doug Hoyle","1995-03-03","Signed","Warrington North",""
"Dennis Skinner","1995-03-06","Signed","Bolsover",""
"John Evans","1995-03-06","Signed","St Helens North",""
"Terry Patchett","1995-03-07","Signed","Barnsley East",""
"Ian McCartney","1995-03-07","Signed","Makerfield",""
"Michael Clapham","1995-03-07","Signed","Barnsley West & Penistone",""
"Lawrence Cunliffe","1995-03-07","Signed","Leigh",""
"Mike Hall","1995-03-08","Signed","Warrington South",""
"Alan Simpson","1995-03-09","Signed","Nottingham South",""
"Frank Cook","1995-03-15","Signed","Stockton North",""
"Martyn Jones","1995-03-21","Signed","Clwyd South West",""
"Barry Sheerman","1995-03-30","Signed","Huddersfield",""
"Jamie Cann","1995-03-30","Signed","Ipswich",""
