"mp","date","type","constituency","party"
"Ken Livingstone","1995-11-03","Proposed","Brent East",""
"Lynne Jones","1995-11-06","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1995-11-06","Signed","Liverpool, Garston",""
"Michael Connarty","1995-11-06","Signed","Falkirk East",""
"Jeremy Corbyn","1995-11-06","Signed","Islington North",""
"Audrey Wise","1995-11-06","Signed","Preston",""
"Piara S Khabra","1995-11-07","Signed","Ealing, Southall",""
"Ian McCartney","1995-11-07","Signed","Makerfield",""
"Bill Michie","1995-11-07","Signed","Sheffield, Heeley",""
"Richard Burden","1995-11-07","Signed","Birmingham, Northfield",""
"John Evans","1995-11-07","Signed","St Helens North",""
"Harry Barnes","1995-11-07","Signed","North East Derbyshire",""
