"mp","date","type","constituency","party"
"George Galloway","1995-03-14","Proposed","Glasgow Hillhead",""
"Jimmy Hood","1995-03-14","Signed","Clydesdale",""
"William McKelvey","1995-03-14","Signed","Kilmarnock & Loudoun",""
"Jimmy Dunnachie","1995-03-14","Signed","Glasgow, Pollok",""
"Irene Adams","1995-03-14","Signed","Paisley North",""
"James Wray","1995-03-14","Signed","Glasgow Provan",""
"Dennis Skinner","1995-03-15","Signed","Bolsover",""
"John Evans","1995-03-15","Signed","St Helens North",""
"Bill Michie","1995-03-16","Signed","Sheffield, Heeley",""
"Martyn Jones","1995-03-21","Signed","Clwyd South West",""
"Ken Livingstone","1995-03-22","Signed","Brent East",""
"Michael Clapham","1995-03-22","Signed","Barnsley West & Penistone",""
"Alan Simpson","1995-03-23","Signed","Nottingham South",""
"Harry Cohen","1995-03-23","Signed","Leyton",""
"Bill Etherington","1995-03-23","Signed","Sunderland North",""
"Janet Anderson","1995-03-27","Signed","Rossendale & Darwen",""
"Audrey Wise","1995-04-19","Signed","Preston",""
