"mp","date","type","constituency","party"
"Jacques Arnold","1995-02-28","Proposed","Gravesham",""
"Andrew Rowe","1995-02-28","Signed","Kent Mid",""
"David Shaw","1995-02-28","Signed","Dover",""
"Keith Speed","1995-02-28","Signed","Ashford",""
"John Stanley","1995-02-28","Signed","Tonbridge & Malling",""
"Roger Moate","1995-02-28","Signed","Faversham",""
"Julian Brazier","1995-02-28","Signed","Canterbury",""
"James Couchman","1995-02-28","Signed","Gillingham",""
"Bob Dunn","1995-02-28","Signed","Dartford",""
"Peggy Fenner","1995-02-28","Signed","Medway",""
"Roger Gale","1995-02-28","Signed","North Thanet",""
"Mark Wolfson","1995-02-28","Signed","Sevenoaks",""
