"mp","date","type","constituency","party"
"Alice Mahon","1995-10-19","Proposed","Halifax",""
"Dawn Primarolo","1995-10-19","Signed","Bristol South",""
"Terry Rooney","1995-10-19","Signed","Bradford North",""
"Nick Harvey","1995-10-19","Signed","North Devon",""
"Nigel Jones","1995-10-19","Signed","Cheltenham",""
"Terry Lewis","1995-10-19","Signed","Worsley",""
"Gwyneth Dunwoody","1995-10-19","Signed","Crewe & Nantwich",""
"Peter Hain","1995-10-19","Signed","Neath",""
"Hugh Bayley","1995-10-19","Signed","York, City of",""
"Gerry Sutcliffe","1995-10-19","Signed","Bradford South",""
"Michael Connarty","1995-10-20","Signed","Falkirk East",""
"John Cummings","1995-10-23","Signed","Easington",""
"Paddy Tipping","1995-10-23","Signed","Sherwood",""
"Janet Anderson","1995-10-23","Signed","Rossendale & Darwen",""
"John Heppell","1995-10-23","Signed","Nottingham East",""
"Peter Hardy","1995-10-23","Signed","Wentworth",""
"Allan Rogers","1995-10-23","Signed","Rhondda",""
"Bill Michie","1995-10-24","Signed","Sheffield, Heeley",""
"Paul Tyler","1995-10-24","Signed","North Cornwall",""
"Jack Thompson","1995-10-24","Signed","Wansbeck",""
"George Stevenson","1995-10-24","Signed","Stoke-on-Trent South",""
"John Battle","1995-10-24","Signed","Leeds West",""
"Harry Barnes","1995-10-24","Signed","North East Derbyshire",""
"Norman Godman","1995-10-24","Signed","Greenock and Port Glasgow",""
"Neil Gerrard","1995-10-24","Signed","Walthamstow",""
"Terry Davis","1995-10-24","Signed","Birmingham, Hodge Hill",""
"Jim Cunningham","1995-10-24","Signed","Coventry South East",""
"Lawrence Cunliffe","1995-10-24","Signed","Leigh",""
"Robin Corbett","1995-10-24","Signed","Birmingham, Erdington",""
"Ronnie Campbell","1995-10-24","Signed","Blyth Valley",""
"Peter Pike","1995-10-24","Signed","Burnley",""
"Ernie Ross","1995-10-24","Signed","Dundee West",""
"Norman Hogg","1995-10-24","Signed","Cumbernauld & Kilsyth",""
"Russell Johnston","1995-10-24","Signed","Inverness, Nairn and Lochaber",""
"John McAllion","1995-10-24","Signed","Dundee East",""
"William McKelvey","1995-10-24","Signed","Kilmarnock & Loudoun",""
"Bill Olner","1995-10-24","Signed","Nuneaton",""
"Keith Bradley","1995-10-24","Signed","Manchester, Withington",""
"Menzies Campbell","1995-10-24","Signed","Fife North East",""
"Ann Coffey","1995-10-24","Signed","Stockport",""
"Colin Pickthall","1995-10-25","Signed","West Lancashire",""
"Tony Banks","1995-10-25","Signed","Newham North West",""
"John Gunnell","1995-10-25","Signed","Leeds South and Morley",""
"Win Griffiths","1995-10-25","Signed","Bridgend",""
"Roger Godsiff","1995-10-25","Signed","Birmingham Small Heath",""
"John Evans","1995-10-25","Signed","St Helens North",""
"Jean Corston","1995-10-25","Signed","Bristol East",""
"David Chidgey","1995-10-25","Signed","Eastleigh",""
"Edward O'Hara","1995-10-25","Signed","Knowsley South",""
"Barry Jones","1995-10-25","Signed","Alyn & Deeside",""
"Simon Hughes","1995-10-25","Signed","Southwark and Bermondsey",""
"Robert Hughes","1995-10-25","Signed","Aberdeen North",""
"Rachel Squire","1995-10-25","Signed","Dunfermline West",""
"Jeremy Corbyn","1995-10-25","Signed","Islington North",""
"Peter Snape","1995-10-26","Signed","West Bromwich East",""
"Eric Illsley","1995-10-26","Signed","Barnsley Central",""
"John McFall","1995-10-26","Signed","Dumbarton",""
"Malcolm Chisholm","1995-10-26","Signed","Edinburgh Leith",""
"Bruce George","1995-10-26","Signed","Walsall South",""
"Mike Hall","1995-10-26","Signed","Warrington South",""
"Gerry Steinberg","1995-10-26","Signed","Durham, City of",""
"Jim Wallace","1995-10-26","Signed","Orkney & Shetland",""
"Robert Wareing","1995-10-27","Signed","Liverpool, West Derby",""
"Diane Abbott","1995-10-27","Signed","Hackney North & Stoke Newington",""
"Greville Janner","1995-10-30","Signed","Leicester West",""
"Andrew MacKinlay","1995-10-30","Signed","Thurrock",""
"Alex Carlile","1995-10-30","Signed","Montgomery",""
"Gerry Bermingham","1995-10-30","Signed","St Helens South",""
"Keith Vaz","1995-10-30","Signed","Leicester East",""
"Chris Davies","1995-10-31","Signed","Littleborough and Saddleworth",""
"Roland Boyes","1995-11-01","Signed","Houghton and Washington",""
"Roy Hughes","1995-11-01","Signed","Newport East",""
"Ken Livingstone","1995-11-02","Signed","Brent East",""
"Andrew Miller","1995-11-02","Signed","Ellesmere Port & Neston",""
"Maria Fyfe","1995-11-02","Signed","Glasgow, Maryhill",""
"Barry Sheerman","1995-11-06","Signed","Huddersfield",""
"Eric Martlew","1995-11-06","Signed","Carlisle",""
"Michael Clapham","1995-11-06","Signed","Barnsley West & Penistone",""
"Malcolm Bruce","1995-11-07","Signed","Gordon",""
"Mike Watson","1995-11-07","Signed","Glasgow Central",""
