"mp","date","type","constituency","party"
"Bryan Davies","1995-02-20","Proposed","Oldham Central and Royton",""
"Max Madden","1995-02-20","Signed","Bradford West",""
"Alan Simpson","1995-02-20","Signed","Nottingham South",""
"Nigel Spearing","1995-02-20","Signed","Newham South",""
"John Spellar","1995-02-20","Signed","Warley West",""
"Roy Hughes","1995-02-20","Signed","Newport East",""
"Eric Illsley","1995-02-20","Signed","Barnsley Central",""
"Helen Jackson","1995-02-20","Signed","Sheffield, Hillsborough",""
"Alan Keen","1995-02-20","Signed","Feltham & Heston",""
"Eddie Loyden","1995-02-20","Signed","Liverpool, Garston",""
"Calum MacDonald","1995-02-20","Signed","Na h-Eileanan an Iar",""
"Andrew MacKinlay","1995-02-20","Signed","Thurrock",""
"Jim Marshall","1995-02-20","Signed","Leicester South",""
"John McFall","1995-02-20","Signed","Dumbarton",""
"Kevin McNamara","1995-02-20","Signed","Kingston upon Hull North",""
"Bill Michie","1995-02-20","Signed","Sheffield, Heeley",""
"Lewis Moonie","1995-02-20","Signed","Kirkcaldy",""
"Elliot Morley","1995-02-20","Signed","Glanford and Scunthorpe",""
"Estelle Morris","1995-02-20","Signed","Birmingham, Yardley",""
"Anne Campbell","1995-02-20","Signed","Cambridge",""
"Tom Clarke","1995-02-20","Signed","Monklands West",""
"Michael Connarty","1995-02-20","Signed","Falkirk East",""
"Jeremy Corbyn","1995-02-20","Signed","Islington North",""
"Jim Cousins","1995-02-20","Signed","Newcastle upon Tyne Central",""
"John Denham","1995-02-20","Signed","Southampton, Itchen",""
"Paul Flynn","1995-02-20","Signed","Newport West",""
"George Galloway","1995-02-20","Signed","Glasgow Hillhead",""
"Joe Ashton","1995-02-20","Signed","Bassetlaw",""
"Kevin Barron","1995-02-20","Signed","Rother Valley",""
"Gerry Steinberg","1995-02-20","Signed","Durham, City of",""
"Stephen Timms","1995-02-20","Signed","Newham North East",""
"Dennis Turner","1995-02-20","Signed","Wolverhampton South East",""
"Colin Pickthall","1995-02-21","Signed","West Lancashire",""
"Peter Pike","1995-02-21","Signed","Burnley",""
"Terry Patchett","1995-02-21","Signed","Barnsley East",""
"Gordon Prentice","1995-02-21","Signed","Pendle",""
"Dawn Primarolo","1995-02-21","Signed","Bristol South",""
"Ernie Ross","1995-02-21","Signed","Dundee West",""
"Dennis Skinner","1995-02-21","Signed","Bolsover",""
"Keith Hill","1995-02-21","Signed","Streatham",""
"Norman Hogg","1995-02-21","Signed","Cumbernauld & Kilsyth",""
"Doug Hoyle","1995-02-21","Signed","Warrington North",""
"Lynne Jones","1995-02-21","Signed","Birmingham, Selly Oak",""
"Alice Mahon","1995-02-21","Signed","Halifax",""
"John McAllion","1995-02-21","Signed","Dundee East",""
"William McKelvey","1995-02-21","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1995-02-21","Signed","Mansfield",""
"Keith Bradley","1995-02-21","Signed","Manchester, Withington",""
"Malcolm Chisholm","1995-02-21","Signed","Edinburgh Leith",""
"Eric Clarke","1995-02-21","Signed","Midlothian",""
"John Cummings","1995-02-21","Signed","Easington",""
"Lawrence Cunliffe","1995-02-21","Signed","Leigh",""
"Jim Dowd","1995-02-21","Signed","Lewisham West",""
"Jimmy Dunnachie","1995-02-21","Signed","Glasgow, Pollok",""
"Norman Godman","1995-02-21","Signed","Greenock and Port Glasgow",""
"Tony Banks","1995-02-21","Signed","Newham North West",""
"Harry Barnes","1995-02-21","Signed","North East Derbyshire",""
"John Battle","1995-02-21","Signed","Leeds West",""
"Hugh Bayley","1995-02-21","Signed","York, City of",""
"Paddy Tipping","1995-02-21","Signed","Sherwood",""
"James Wray","1995-02-21","Signed","Glasgow Provan",""
"Robert Parry","1995-02-22","Signed","Liverpool, Riverside",""
"Peter Hardy","1995-02-22","Signed","Wentworth",""
"Ieuan Wyn Jones","1995-02-22","Signed","Ynys M",""
"Jane Kennedy","1995-02-22","Signed","Liverpool Broadgreen",""
"Ken Livingstone","1995-02-22","Signed","Brent East",""
"Edward O'Hara","1995-02-22","Signed","Knowsley South",""
"Ronnie Campbell","1995-02-22","Signed","Blyth Valley",""
"Robin Corbett","1995-02-22","Signed","Birmingham, Erdington",""
"Terry Davis","1995-02-22","Signed","Birmingham, Hodge Hill",""
"John Evans","1995-02-22","Signed","St Helens North",""
"John Gunnell","1995-02-22","Signed","Leeds South and Morley",""
"Gerry Sutcliffe","1995-02-22","Signed","Bradford South",""
"Mike Watson","1995-02-22","Signed","Glasgow Central",""
"Audrey Wise","1995-02-22","Signed","Preston",""
"Bridget Prentice","1995-02-23","Signed","Lewisham East",""
"Denis MacShane","1995-02-23","Signed","Rotherham",""
"Alan Milburn","1995-02-23","Signed","Darlington",""
"Richard Burden","1995-02-23","Signed","Birmingham, Northfield",""
"Don Foster","1995-02-23","Signed","Bath",""
"Win Griffiths","1995-02-23","Signed","Bridgend",""
"Bill Etherington","1995-02-24","Signed","Sunderland North",""
"David Winnick","1995-02-24","Signed","Walsall North",""
"Helen Liddell","1995-02-27","Signed","Monklands East",""
"Jeremy Bray","1995-02-27","Signed","Motherwell South",""
"Margaret Hodge","1995-02-28","Signed","Barking",""
"Robert Hughes","1995-02-28","Signed","Aberdeen North",""
"Peter Kilfoyle","1995-02-28","Signed","Liverpool, Walton",""
"Gordon Oakes","1995-02-28","Signed","Halton",""
"David Chidgey","1995-02-28","Signed","Eastleigh",""
"Michael Clapham","1995-02-28","Signed","Barnsley West & Penistone",""
"Tom Cox","1995-02-28","Signed","Tooting",""
"Jack Thompson","1995-02-28","Signed","Wansbeck",""
"Eric Martlew","1995-03-01","Signed","Carlisle",""
"Jean Corston","1995-03-01","Signed","Bristol East",""
"Mike Hall","1995-03-01","Signed","Warrington South",""
"Robert Wareing","1995-03-01","Signed","Liverpool, West Derby",""
"Joe Benton","1995-03-03","Signed","Bootle",""
"Kevin Hughes","1995-03-06","Signed","Doncaster North",""
"Roy Beggs","1995-03-06","Signed","East Antrim",""
"Martyn Jones","1995-03-07","Signed","Clwyd South West",""
"Dafydd Wigley","1995-03-08","Signed","Caernarfon",""
"Nick Harvey","1995-03-09","Signed","North Devon",""
"Eddie McGrady","1995-03-09","Signed","South Down",""
"Bill O'Brien","1995-03-09","Signed","Normanton",""
"Tommy Graham","1995-03-20","Signed","Renfrew West and Inverclyde",""
"Harry Cohen","1995-03-23","Signed","Leyton",""
"Janet Anderson","1995-03-27","Signed","Rossendale & Darwen",""
"Barry Sheerman","1995-03-30","Signed","Huddersfield",""
"Judith Church","1995-04-03","Signed","Dagenham",""
"Nigel Jones","1995-05-16","Signed","Cheltenham",""
"Derek Enright","","Withdrawn","",""
