"mp","date","type","constituency","party"
"Robert Parry","1995-03-07","Proposed","Liverpool, Riverside",""
"Eddie Loyden","1995-03-07","Signed","Liverpool, Garston",""
"Ronnie Campbell","1995-03-07","Signed","Blyth Valley",""
"John Cummings","1995-03-07","Signed","Easington",""
"Bill Michie","1995-03-08","Signed","Sheffield, Heeley",""
"Jeremy Corbyn","1995-03-08","Signed","Islington North",""
"Harry Barnes","1995-03-08","Signed","North East Derbyshire",""
"Audrey Wise","1995-03-13","Signed","Preston",""
"Michael Clapham","1995-03-14","Signed","Barnsley West & Penistone",""
"Keith Vaz","1995-03-17","Signed","Leicester East",""
"Ken Livingstone","1995-03-22","Signed","Brent East",""
"Harry Cohen","1995-03-23","Signed","Leyton",""
"Janet Anderson","1995-03-27","Signed","Rossendale & Darwen",""
