"mp","date","type","constituency","party"
"Max Madden","1995-01-18","Proposed","Bradford West",""
"Alan Meale","1995-01-19","Signed","Mansfield",""
"Bill Michie","1995-01-19","Signed","Sheffield, Heeley",""
"Ronnie Campbell","1995-01-19","Signed","Blyth Valley",""
"Eric Clarke","1995-01-19","Signed","Midlothian",""
"Jim Dowd","1995-01-19","Signed","Lewisham West",""
"Harry Barnes","1995-01-19","Signed","North East Derbyshire",""
"Hugh Bayley","1995-01-19","Signed","York, City of",""
"Lynne Jones","1995-01-20","Signed","Birmingham, Selly Oak",""
"Gerry Sutcliffe","1995-01-23","Signed","Bradford South",""
"Audrey Wise","1995-01-23","Signed","Preston",""
"Jimmy Dunnachie","1995-01-23","Signed","Glasgow, Pollok",""
"John Cummings","1995-01-23","Signed","Easington",""
"Martin Redmond","1995-01-23","Signed","Don Valley",""
"Bridget Prentice","1995-01-24","Signed","Lewisham East",""
"Janet Anderson","1995-01-24","Signed","Rossendale & Darwen",""
"Dennis Turner","1995-01-24","Signed","Wolverhampton South East",""
"Eddie Loyden","1995-01-25","Signed","Liverpool, Garston",""
"Jeremy Corbyn","1995-01-25","Signed","Islington North",""
"John Gunnell","1995-01-25","Signed","Leeds South and Morley",""
"Mike Hall","1995-01-25","Signed","Warrington South",""
"Alan Simpson","1995-01-26","Signed","Nottingham South",""
"Tommy Graham","1995-01-26","Signed","Renfrew West and Inverclyde",""
"Ken Livingstone","1995-02-06","Signed","Brent East",""
"Derek Enright","","Withdrawn","",""
