"mp","date","type","constituency","party"
"Matthew Taylor","1994-11-23","Proposed","Truro",""
"David Rendel","1994-11-23","Signed","Newbury",""
"Nick Harvey","1994-11-23","Signed","North Devon",""
"Diana Maddock","1994-11-23","Signed","Christchurch",""
"Paul Tyler","1994-11-23","Signed","North Cornwall",""
"Jim Wallace","1994-11-23","Signed","Orkney & Shetland",""
"Lynne Jones","1994-11-24","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-11-24","Signed","Brent East",""
"Liz Lynne","1994-11-24","Signed","Rochdale",""
"Malcolm Bruce","1994-11-24","Signed","Gordon",""
"Menzies Campbell","1994-11-24","Signed","Fife North East",""
"Don Foster","1994-11-24","Signed","Bath",""
"Harry Barnes","1994-11-24","Signed","North East Derbyshire",""
"Alex Carlile","1994-11-25","Signed","Montgomery",""
"David Chidgey","1994-11-25","Signed","Eastleigh",""
"Ray Michie","1994-11-25","Signed","Argyll & Bute",""
"Barry Jones","1994-11-28","Signed","Alyn & Deeside",""
"Dafydd Wigley","1994-11-28","Signed","Caernarfon",""
"Michael Clapham","1994-11-29","Signed","Barnsley West & Penistone",""
"Michael Connarty","1994-11-29","Signed","Falkirk East",""
"Ian Davidson","1994-11-29","Signed","Glasgow, Govan",""
"Margaret Ewing","1994-11-29","Signed","Moray",""
"Lawrence Cunliffe","1994-12-01","Signed","Leigh",""
"Andrew MacKinlay","1994-12-02","Signed","Thurrock",""
"Anne Campbell","1994-12-08","Signed","Cambridge",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1994-12-08","Signed","Warrington South",""
"Simon Hughes","1994-12-12","Signed","Southwark and Bermondsey",""
"Harry Cohen","1994-12-15","Signed","Leyton",""
