"mp","date","type","constituency","party"
"Frank Cook","1994-11-24","Proposed","Stockton North",""
"Ann Winterton","1994-11-24","Signed","Congleton",""
"Harry Barnes","1994-11-25","Signed","North East Derbyshire",""
"Alex Carlile","1994-11-25","Signed","Montgomery",""
"John Cummings","1994-11-28","Signed","Easington",""
"Dafydd Wigley","1994-11-28","Signed","Caernarfon",""
"Jimmy Dunnachie","1994-11-28","Signed","Glasgow, Pollok",""
"Jean Corston","1994-11-28","Signed","Bristol East",""
"Eric Clarke","1994-11-28","Signed","Midlothian",""
"Bill Michie","1994-11-28","Signed","Sheffield, Heeley",""
"William McKelvey","1994-11-28","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-11-28","Signed","Dundee East",""
"Lynne Jones","1994-11-28","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1994-11-28","Signed","Wentworth",""
"Ernie Ross","1994-11-28","Signed","Dundee West",""
"Colin Pickthall","1994-11-28","Signed","West Lancashire",""
"Alan Meale","1994-11-28","Signed","Mansfield",""
"Rachel Squire","1994-11-29","Signed","Dunfermline West",""
"Nicholas Winterton","1994-11-29","Signed","Macclesfield",""
"John Evans","1994-11-29","Signed","St Helens North",""
"Michael Connarty","1994-11-29","Signed","Falkirk East",""
"Michael Clapham","1994-11-29","Signed","Barnsley West & Penistone",""
"Keith Bradley","1994-11-29","Signed","Manchester, Withington",""
"Ken Livingstone","1994-11-29","Signed","Brent East",""
"Martin Smyth","1994-11-29","Signed","Belfast South",""
"Edward O'Hara","1994-11-30","Signed","Knowsley South",""
"Eddie Loyden","1994-11-30","Signed","Liverpool, Garston",""
"Greg Pope","1994-11-30","Signed","Hyndburn",""
"Ian McCartney","1994-11-30","Signed","Makerfield",""
"Alan Simpson","1994-12-01","Signed","Nottingham South",""
"Nick Harvey","1994-12-01","Signed","North Devon",""
"Ken Maginnis","1994-12-01","Signed","Fermanagh & South Tyrone",""
"Andrew Miller","1994-12-01","Signed","Ellesmere Port & Neston",""
"Lawrence Cunliffe","1994-12-01","Signed","Leigh",""
"Jim Dowd","1994-12-01","Signed","Lewisham West",""
"Audrey Wise","1994-12-01","Signed","Preston",""
"John Denham","1994-12-05","Signed","Southampton, Itchen",""
"Win Griffiths","1994-12-05","Signed","Bridgend",""
"John Gunnell","1994-12-07","Signed","Leeds South and Morley",""
"Tommy Graham","1994-12-08","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1994-12-08","Signed","Warrington South",""
"Allan Rogers","1994-12-08","Signed","Rhondda",""
"Don Foster","1994-12-09","Signed","Bath",""
"Simon Hughes","1994-12-12","Signed","Southwark and Bermondsey",""
"Max Madden","1994-12-13","Signed","Bradford West",""
"Martyn Jones","1994-12-13","Signed","Clwyd South West",""
"Harry Cohen","1994-12-15","Signed","Leyton",""
"Bill Etherington","1994-12-15","Signed","Sunderland North",""
"Tony Lloyd","1995-01-10","Signed","Stretford",""
"Joe Benton","1995-01-12","Signed","Bootle",""
"Nigel Jones","1995-01-19","Signed","Cheltenham",""
"Roland Boyes","1995-01-19","Signed","Houghton and Washington",""
"Jim Cunningham","1995-01-26","Signed","Coventry South East",""
