"mp","date","type","constituency","party"
"Andrew MacKinlay","1995-03-03","Proposed","Thurrock",""
"Bill Walker","1995-03-06","Seconded","North Tayside",""
"Harry Barnes","1995-03-06","Seconded","North East Derbyshire",""
"Tony Banks","1995-03-06","Seconded","Newham North West",""
"Angela Eagle","1995-03-06","Seconded","Wallasey",""
"Norman Godman","1995-03-06","Signed","Greenock and Port Glasgow",""
"James Wray","1995-03-06","Signed","Glasgow Provan",""
"Paul Tyler","1995-03-06","Signed","North Cornwall",""
"Jim Dowd","1995-03-06","Signed","Lewisham West",""
"Eric Clarke","1995-03-06","Signed","Midlothian",""
"Bill Michie","1995-03-06","Signed","Sheffield, Heeley",""
"Alan Meale","1995-03-06","Signed","Mansfield",""
"Elfyn Llwyd","1995-03-06","Signed","Meirionnydd Nant Conwy",""
"Paddy Tipping","1995-03-07","Signed","Sherwood",""
"Gerry Sutcliffe","1995-03-07","Signed","Bradford South",""
"Hugh Bayley","1995-03-07","Signed","York, City of",""
"Bryan Davies","1995-03-07","Signed","Oldham Central and Royton",""
"Lawrence Cunliffe","1995-03-07","Signed","Leigh",""
"Michael Connarty","1995-03-07","Signed","Falkirk East",""
"Michael Clapham","1995-03-07","Signed","Barnsley West & Penistone",""
"Ian McCartney","1995-03-07","Signed","Makerfield",""
"Lynne Jones","1995-03-07","Signed","Birmingham, Selly Oak",""
"Jon Owen Jones","1995-03-07","Signed","Cardiff Central",""
"Barry Jones","1995-03-07","Signed","Alyn & Deeside",""
"Roy Hughes","1995-03-07","Signed","Newport East",""
"Keith Hill","1995-03-07","Signed","Streatham",""
"Robert Parry","1995-03-07","Signed","Liverpool, Riverside",""
"Peter Pike","1995-03-07","Signed","Burnley",""
"Liz Lynne","1995-03-07","Signed","Rochdale",""
"Alan Williams","1995-03-08","Signed","Swansea West",""
"Audrey Wise","1995-03-08","Signed","Preston",""
"David Winnick","1995-03-08","Signed","Walsall North",""
"Robert Wareing","1995-03-08","Signed","Liverpool, West Derby",""
"Dennis Turner","1995-03-08","Signed","Wolverhampton South East",""
"Mike Hall","1995-03-08","Signed","Warrington South",""
"Edward O'Hara","1995-03-08","Signed","Knowsley South",""
"Denis MacShane","1995-03-08","Signed","Rotherham",""
"Peter Hardy","1995-03-08","Signed","Wentworth",""
"Martin Smyth","1995-03-08","Signed","Belfast South",""
"Dennis Skinner","1995-03-08","Signed","Bolsover",""
"Rhodes Boyson","1995-03-08","Signed","Brent North",""
"Alan Simpson","1995-03-09","Signed","Nottingham South",""
"Alan Milburn","1995-03-09","Signed","Darlington",""
"Alan Duncan","1995-03-09","Signed","Rutland & Melton",""
"Joe Benton","1995-03-09","Signed","Bootle",""
"Max Madden","1995-03-13","Signed","Bradford West",""
"Anne Campbell","1995-03-13","Signed","Cambridge",""
"Jean Corston","1995-03-14","Signed","Bristol East",""
"Frank Cook","1995-03-15","Signed","Stockton North",""
"Martyn Jones","1995-03-21","Signed","Clwyd South West",""
"Ken Livingstone","1995-03-22","Signed","Brent East",""
"Barry Sheerman","1995-03-23","Signed","Huddersfield",""
"Win Griffiths","1995-03-23","Signed","Bridgend",""
"Janet Anderson","1995-03-27","Signed","Rossendale & Darwen",""
"Jack Thompson","1995-03-29","Signed","Wansbeck",""
"Jamie Cann","1995-03-30","Signed","Ipswich",""
