"mp","date","type","constituency","party"
"John Reid","1995-07-04","Proposed","Motherwell North",""
"Ernie Ross","1995-07-04","Signed","Dundee West",""
"James Wray","1995-07-04","Signed","Glasgow Provan",""
"Mike Watson","1995-07-04","Signed","Glasgow Central",""
"Allan Stewart","1995-07-04","Signed","Renfrewshire East",""
"Irene Adams","1995-07-04","Signed","Paisley North",""
"Norman Godman","1995-07-04","Signed","Greenock and Port Glasgow",""
"George Galloway","1995-07-04","Signed","Glasgow Hillhead",""
"Brian H Donohoe","1995-07-04","Signed","Cunninghame South",""
"Tom Clarke","1995-07-04","Signed","Monklands West",""
"Eric Clarke","1995-07-04","Signed","Midlothian",""
"Malcolm Chisholm","1995-07-04","Signed","Edinburgh Leith",""
"William McKelvey","1995-07-04","Signed","Kilmarnock & Loudoun",""
"Thomas McAvoy","1995-07-04","Signed","Glasgow, Rutherglen",""
"John Maxton","1995-07-04","Signed","Glasgow, Cathcart",""
"Michael Martin","1995-07-04","Signed","Glasgow, Springburn",""
"David Marshall","1995-07-04","Signed","Glasgow, Shettleston",""
"Calum MacDonald","1995-07-04","Signed","Na h-Eileanan an Iar",""
"Helen Liddell","1995-07-04","Signed","Monklands East",""
"Robert Hughes","1995-07-04","Signed","Aberdeen North",""
"Jimmy Hood","1995-07-04","Signed","Clydesdale",""
"Norman Hogg","1995-07-04","Signed","Cumbernauld & Kilsyth",""
"Menzies Campbell","1995-07-04","Signed","Fife North East",""
"Jim Dowd","1995-07-05","Signed","Lewisham West",""
"Ken Livingstone","1995-07-05","Signed","Brent East",""
"Michael Connarty","1995-07-06","Signed","Falkirk East",""
"Neil Gerrard","1995-07-06","Signed","Walthamstow",""
"Jim Wallace","1995-07-06","Signed","Orkney & Shetland",""
"Dennis Skinner","1995-07-10","Signed","Bolsover",""
"Martyn Jones","1995-07-11","Signed","Clwyd South West",""
"Michael Clapham","1995-07-11","Signed","Barnsley West & Penistone",""
"Paul Flynn","1995-07-11","Signed","Newport West",""
"Robert Wareing","1995-07-12","Signed","Liverpool, West Derby",""
"Barry Jones","1995-07-13","Signed","Alyn & Deeside",""
"Tommy Graham","1995-07-19","Signed","Renfrew West and Inverclyde",""
"Allan Rogers","1995-11-06","Signed","Rhondda",""
